tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d357252585aa98ec2350b8f597736c9bffedb9866207bc5909c4a62ca7ba78c,-1,1,1,1.97383893,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
0d357252585aa98ec2350b8f597736c9bffedb9866207bc5909c4a62ca7ba78c,-1,0,1,0.02621527,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
229b7f6d8a1e0ba8365c3141a7a9d532c2dff94e47dbc34b14eb43a4b517235f,-1,1,1,1.97383893,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
229b7f6d8a1e0ba8365c3141a7a9d532c2dff94e47dbc34b14eb43a4b517235f,-1,0,1,0.02621527,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
816b3557b7e1f79cc7e8d1d1f902e2e42ec96ae59d709e9473ea30bbe0b8bcf2,-1,0,1,0.02621527,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
816b3557b7e1f79cc7e8d1d1f902e2e42ec96ae59d709e9473ea30bbe0b8bcf2,-1,1,1,1.97383893,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
9efbb029773ed080e459bf96a224562b8f9f6a660ba6af2c6de320fac76593fe,-1,0,1,0.02621527,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
9efbb029773ed080e459bf96a224562b8f9f6a660ba6af2c6de320fac76593fe,-1,1,1,1.97383893,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
c25eb05b048149674970e98e0755830074af96af64b5a2633b5911e9bcc073ee,-1,0,1,0.02621527,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
c25eb05b048149674970e98e0755830074af96af64b5a2633b5911e9bcc073ee,-1,1,1,1.97383893,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
1357ecc714290a3dbf81e2c00d1c3e2b77f4a2d985b8aad87ec2c3182073aa27,-1,1,1,1.97383893,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
1357ecc714290a3dbf81e2c00d1c3e2b77f4a2d985b8aad87ec2c3182073aa27,-1,0,1,0.02621527,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
336bc39d8098cd995c73983fafd92b0e3831116ab813be25eef19f1020d45d7b,-1,0,1,0.02621527,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
336bc39d8098cd995c73983fafd92b0e3831116ab813be25eef19f1020d45d7b,-1,1,1,1.97383893,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
56587b17eb140f8033613aafb9a7b98c117d5f2bd2929281739fb184703bb5b3,-1,0,1,0.02621527,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
56587b17eb140f8033613aafb9a7b98c117d5f2bd2929281739fb184703bb5b3,-1,1,1,1.97383893,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
677958bcac0f3eab3458aa82e4cc70398f04a28df77928d5dc4d7161ba3496c8,-1,0,1,0.02621527,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
677958bcac0f3eab3458aa82e4cc70398f04a28df77928d5dc4d7161ba3496c8,-1,1,1,1.97383893,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
828fd960d21bd0cf9b7c0350f5a58273f1bba0950bc259055de8a3d2d86e2545,-1,0,1,0.02621527,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
828fd960d21bd0cf9b7c0350f5a58273f1bba0950bc259055de8a3d2d86e2545,-1,1,1,1.97383893,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
9c1dcb505c1f2c77ab5a4748c510c05928d576cc3376836a343ab81566dc980f,-1,1,1,1.97383893,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
9c1dcb505c1f2c77ab5a4748c510c05928d576cc3376836a343ab81566dc980f,-1,0,1,0.02621527,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
d81e7ada98c0348a36773cee3c6d1c58886786c6ac2666d2abf61fdcbcef1946,-1,0,1,0.02621527,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
d81e7ada98c0348a36773cee3c6d1c58886786c6ac2666d2abf61fdcbcef1946,-1,1,1,1.97383893,1715694679,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,39,1,1.97383893,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,3,1,1.97383893,1715694577,Regular,c25eb05b048149674970e98e0755830074af96af64b5a2633b5911e9bcc073ee
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,8,1,0.02621527,1715694577,Regular,9efbb029773ed080e459bf96a224562b8f9f6a660ba6af2c6de320fac76593fe
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,9,1,1.97383893,1715694577,Regular,9efbb029773ed080e459bf96a224562b8f9f6a660ba6af2c6de320fac76593fe
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,18,1,0.02621527,1715694577,Regular,229b7f6d8a1e0ba8365c3141a7a9d532c2dff94e47dbc34b14eb43a4b517235f
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,19,1,1.97383893,1715694577,Regular,229b7f6d8a1e0ba8365c3141a7a9d532c2dff94e47dbc34b14eb43a4b517235f
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,28,1,0.02621527,1715694577,Regular,0d357252585aa98ec2350b8f597736c9bffedb9866207bc5909c4a62ca7ba78c
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,29,1,1.97383893,1715694577,Regular,0d357252585aa98ec2350b8f597736c9bffedb9866207bc5909c4a62ca7ba78c
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,4,1,0.02621527,1715694577,Regular,816b3557b7e1f79cc7e8d1d1f902e2e42ec96ae59d709e9473ea30bbe0b8bcf2
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,22,1,0.02621527,1715694577,Regular,a67067dcbe575e4cd31439b4425576149473a5c4143187d89d6fcb7207b54160
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,23,1,1.97383893,1715694577,Regular,a67067dcbe575e4cd31439b4425576149473a5c4143187d89d6fcb7207b54160
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,0,1,0.02621527,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,1,1,1.97383893,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,20,1,0.02621527,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,21,1,1.97383893,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,24,1,0.02621527,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,25,1,1.97383893,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,32,1,0.02621527,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,33,1,1.97383893,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,36,1,0.02621527,1715694577,Regular,56587b17eb140f8033613aafb9a7b98c117d5f2bd2929281739fb184703bb5b3
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,34,1,0.02621527,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,35,1,1.97383893,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,37,1,1.97383893,1715694577,Regular,56587b17eb140f8033613aafb9a7b98c117d5f2bd2929281739fb184703bb5b3
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,12,1,0.02621527,1715694577,Regular,828fd960d21bd0cf9b7c0350f5a58273f1bba0950bc259055de8a3d2d86e2545
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,13,1,1.97383893,1715694577,Regular,828fd960d21bd0cf9b7c0350f5a58273f1bba0950bc259055de8a3d2d86e2545
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,26,1,0.02621527,1715694577,Regular,1357ecc714290a3dbf81e2c00d1c3e2b77f4a2d985b8aad87ec2c3182073aa27
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,27,1,1.97383893,1715694577,Regular,1357ecc714290a3dbf81e2c00d1c3e2b77f4a2d985b8aad87ec2c3182073aa27
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,30,1,0.02621527,1715694577,Regular,336bc39d8098cd995c73983fafd92b0e3831116ab813be25eef19f1020d45d7b
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,31,1,1.97383893,1715694577,Regular,336bc39d8098cd995c73983fafd92b0e3831116ab813be25eef19f1020d45d7b
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,14,1,0.02621527,1715694577,Regular,d81e7ada98c0348a36773cee3c6d1c58886786c6ac2666d2abf61fdcbcef1946
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,15,1,1.97383893,1715694577,Regular,d81e7ada98c0348a36773cee3c6d1c58886786c6ac2666d2abf61fdcbcef1946
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,6,1,0.02621527,1715694577,Regular,677958bcac0f3eab3458aa82e4cc70398f04a28df77928d5dc4d7161ba3496c8
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,7,1,1.97383893,1715694577,Regular,677958bcac0f3eab3458aa82e4cc70398f04a28df77928d5dc4d7161ba3496c8
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,10,1,0.02621527,1715694577,Regular,9c1dcb505c1f2c77ab5a4748c510c05928d576cc3376836a343ab81566dc980f
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,11,1,1.97383893,1715694577,Regular,9c1dcb505c1f2c77ab5a4748c510c05928d576cc3376836a343ab81566dc980f
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,5,1,1.97383893,1715694577,Regular,816b3557b7e1f79cc7e8d1d1f902e2e42ec96ae59d709e9473ea30bbe0b8bcf2
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,16,1,0.02621527,1715694577,Regular,0c622441a38d9dfb29a0c2d80f617252560b7306afba7d95eddd31a40010385c
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,17,1,1.97383893,1715694577,Regular,0c622441a38d9dfb29a0c2d80f617252560b7306afba7d95eddd31a40010385c
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,38,1,0.02621527,1715694577,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919,1,2,1,0.02621527,1715694577,Regular,c25eb05b048149674970e98e0755830074af96af64b5a2633b5911e9bcc073ee
