tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,100,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,99,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,98,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,97,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,96,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,95,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
07b328dcbc190b7163ad1946e9db8f4968c81418560f5ed74a0ea84e0ff0d3c5,-1,0,1,0.03285607,1693966139,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
07b328dcbc190b7163ad1946e9db8f4968c81418560f5ed74a0ea84e0ff0d3c5,-1,1,1,5.30240582,1693966139,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
0ddcb7d76dd3bc0bd72981b7a5b52a70713138d5ad19be431bd4f614ea81ab22,-1,0,1,0.03285607,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
0ddcb7d76dd3bc0bd72981b7a5b52a70713138d5ad19be431bd4f614ea81ab22,-1,1,1,5.30240582,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
22f30df44d1ab6247d4d6805db3d094a92fd985a3c00637cc7bc6758b1fd12d5,-1,1,1,5.30240582,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
22f30df44d1ab6247d4d6805db3d094a92fd985a3c00637cc7bc6758b1fd12d5,-1,0,1,0.03285607,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
3dd21b4f46661258bce6af2262a09cc0f6a1f2c33d6fa8e84d2801b6de9e446d,-1,0,1,0.03285607,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
3dd21b4f46661258bce6af2262a09cc0f6a1f2c33d6fa8e84d2801b6de9e446d,-1,1,1,5.30240582,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
4705b2f12df8960fc0e76e15f88a81177fd265770b0e3c50bce7eb7f25102adf,-1,1,1,5.30240582,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
4705b2f12df8960fc0e76e15f88a81177fd265770b0e3c50bce7eb7f25102adf,-1,0,1,0.03285607,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
c996eb3492a3106913b9c49aa4df8de79b3a6d2a8eb12dac3f95e1924a3d3040,-1,0,1,0.03285607,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
c996eb3492a3106913b9c49aa4df8de79b3a6d2a8eb12dac3f95e1924a3d3040,-1,1,1,5.30240582,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
e3437184f4b072039d45a303d0c22b2cdf1bb0c8900610ed548bc74bc003f520,-1,0,1,0.03285607,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
e3437184f4b072039d45a303d0c22b2cdf1bb0c8900610ed548bc74bc003f520,-1,1,1,5.30240582,1693914709,Ticket,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,16,1,0.03285607,1693906080,Regular,0ddcb7d76dd3bc0bd72981b7a5b52a70713138d5ad19be431bd4f614ea81ab22
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,31,1,5.30240582,1693906080,Regular,4705b2f12df8960fc0e76e15f88a81177fd265770b0e3c50bce7eb7f25102adf
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,9,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,10,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,30,1,0.03285607,1693906080,Regular,4705b2f12df8960fc0e76e15f88a81177fd265770b0e3c50bce7eb7f25102adf
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,11,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,12,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,33,1,5.30240582,1693906080,Regular,e3437184f4b072039d45a303d0c22b2cdf1bb0c8900610ed548bc74bc003f520
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,13,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,14,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,32,1,0.03285607,1693906080,Regular,e3437184f4b072039d45a303d0c22b2cdf1bb0c8900610ed548bc74bc003f520
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,15,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,18,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,23,1,5.30240582,1693906080,Regular,22f30df44d1ab6247d4d6805db3d094a92fd985a3c00637cc7bc6758b1fd12d5
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,19,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,38,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,20,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,8,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,21,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,5,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,24,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,4,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,25,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,3,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,26,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,2,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,27,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,1,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,28,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,0,1,0.03285607,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,29,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,35,1,5.30240582,1693906080,Regular,07b328dcbc190b7163ad1946e9db8f4968c81418560f5ed74a0ea84e0ff0d3c5
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,34,1,0.03285607,1693906080,Regular,07b328dcbc190b7163ad1946e9db8f4968c81418560f5ed74a0ea84e0ff0d3c5
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,37,1,5.30240582,1693906080,Regular,3dd21b4f46661258bce6af2262a09cc0f6a1f2c33d6fa8e84d2801b6de9e446d
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,39,1,5.30240582,1693906080,Regular,1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,36,1,0.03285607,1693906080,Regular,3dd21b4f46661258bce6af2262a09cc0f6a1f2c33d6fa8e84d2801b6de9e446d
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,22,1,0.03285607,1693906080,Regular,22f30df44d1ab6247d4d6805db3d094a92fd985a3c00637cc7bc6758b1fd12d5
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,7,1,5.30240582,1693906080,Regular,c996eb3492a3106913b9c49aa4df8de79b3a6d2a8eb12dac3f95e1924a3d3040
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,6,1,0.03285607,1693906080,Regular,c996eb3492a3106913b9c49aa4df8de79b3a6d2a8eb12dac3f95e1924a3d3040
598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34,1,17,1,5.30240582,1693906080,Regular,0ddcb7d76dd3bc0bd72981b7a5b52a70713138d5ad19be431bd4f614ea81ab22
