tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,11,1,3.27122985,1666512473,Regular,2d4d657ad2321df60fafcc000da7e4295feb4a8d9b984b7ae2af5ef241dd9ba8
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,15,1,3.27122985,1666512473,Regular,9797a7c39271b3147f31fdaf875beaec81c6ef4619213ba8b8a6139a892b52e3
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,13,1,3.27122985,1666512473,Regular,bc9bd39bf2adf2f09d254db463afe99fb506ef47bff6f0866fbf6f972838cc59
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,38,1,3.27122985,1666512473,Regular,7537543b72fa9a63103d951458d7413d8b42ffdccbe4569022b155ac32eb5655
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,32,1,3.27122985,1666512473,Regular,07cd54d001f047c323674ccd550af68447b8404012ff7675cc533f74346664de
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,30,1,3.27122985,1666512473,Regular,15496ca2823c56c45f80f986a4e60f388aaa84b063622d104236f9b05659d0e3
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,41,1,3.27122985,1666512473,Regular,c33fb2a52c09072815824cba971550ebf62173eae6c451eb1565a7dfdf02069b
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,46,1,3.27122985,1666512473,Regular,8d9228f1b8755a721cab9ef02916083f9630c03932383a6472df8cb897e3a1da
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,35,1,3.27122985,1666512473,Regular,72c5cdd1c54acaffca71bfebce5e47205007a5ecbb40187ebd63f1eb61f5c456
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,5,1,3.27122985,1666512473,Regular,37ec599c3a49b8eec7aecd49c5049be9bf3acebd8a2ca496b9bd102e377a626c
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,10,1,3.27122985,1666512473,Regular,86194bebdc08f80c54ee580da3d192346a4242c756a1a9b9e9877e20f277d483
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,42,1,3.27122985,1666512473,Regular,28aa16c9c9e4483f40561cc9d5fae5447cb8637473c397d78c02dfbad5b8abed
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,47,1,3.27122985,1666512473,Regular,3e8cdcc8b998db48a14cc7c0b93674792a4e39fa8755b545ada946d025462ea0
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,33,1,3.27122985,1666512473,Regular,5d34306a16856f127e681220c4d117d462a0c5adcce4a781e3747fe3d77697c9
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,7,1,3.27122985,1666512473,Regular,3a54969692ed96f3bf8ae3bc312d31cbf02d156e3049b70f15419845e98d5436
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,44,1,3.27122985,1666512473,Regular,3eda47350f28d0e1156ab4500c8e70c902438f58a418b89dd83751df78c2d3eb
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,0,1,3.27122985,1666512473,Regular,811ba863ffc7b3b7c7c3fc8b2df34e25a8949e1bb83427fb41207a66d444e094
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,1,1,3.27122985,1666512473,Regular,a96604a053ba42f4b4935d08b82e6617f4a6fb69b799263a6740d4b1198be437
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,34,1,3.27122985,1666512473,Regular,0a560f5f8e5a44f19693d8382b1f5223f472de1ce5f50ac463be31989dc65f8f
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,16,1,3.27122985,1666512473,Regular,a1a104f9c1e353e9786d62fa6c55e8c23b290bf8feb7b557281e30eb803b930c
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,37,1,3.27122985,1666512473,Regular,862e19060d6711ed4604956068f51df4e33486bc8345013888ba20e6a8d949ff
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,19,1,3.27122985,1666512473,Regular,3b668375641908adfbd136e432ac23d8c00b0a98ce299e857dc2a0882371873a
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,36,1,3.27122985,1666512473,Regular,f92aaa07d641102ab9192d0c844ca7cf6295f35e4ac43bb17d4abb927454779d
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,22,1,3.27122985,1666512473,Regular,69bd5fd3dc1f5936719af2fbd9e722f413c6c7765ea053653a33e797d01831af
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,20,1,3.27122985,1666512473,Regular,4d6145ff360c8551cdf17823339b293a9cc18ea5310e49cab5798b716d55740e
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,26,1,3.27122985,1666512473,Regular,3770837f233ed77f0719e85740813370e427da172595a2cacbaca8277e16950f
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,28,1,3.27122985,1666512473,Regular,7531cff59d377b0ca0df253d7edeee2c99a00203f91a97f970acb6b159e6ab20
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,21,1,3.27122985,1666512473,Regular,56830eb615a3f59b8a5a7d4b3bf2743419238570dd0024878d034d858431ea62
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,6,1,3.27122985,1666512473,Regular,f3cadd52ca2ac47582502ababdbad2a26c325a8f28e66f655d131db321bca322
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,8,1,3.27122985,1666512473,Regular,c416d2afa2986610521e4d258a7d52784392756ecb01cba6c26dabbb017e9a99
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,12,1,3.27122985,1666512473,Regular,f30479d3a30c63dbf2d086ec1323f679123121376b0d2636fe2e0cc6b9a27521
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,4,1,3.27122985,1666512473,Regular,e0fecce9177b9bd2e7dd1b768d94d8b0fca48b0e397b5e8f02e04a19c4443614
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,43,1,3.27122985,1666512473,Regular,7f315027605eb5d464610b2b9b0dea5e315516cf21a8c3268a816c5da9140cd9
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,17,1,3.27122985,1666512473,Regular,43f60b08a70b1274d08e461b38aade7240777dbc22a904007645e351e4263463
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,39,1,3.27122985,1666512473,Regular,984e44865f4aa6887b802db289a49c7ef7682e66853f80739ef12e6e97fbdaa1
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,45,1,3.27122985,1666512473,Regular,eed81928387690d940db4ef4948826921500a5a741a74016753920986a13dc54
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,2,1,3.27122985,1666512473,Regular,b5d6acb89e163dc499640f5aebb69bc844ea3ba3f9a0974aa3db23c6a0dc96be
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,18,1,3.27122985,1666512473,Regular,45879cb4b1a04b452414e4595b315e2b01635ea09a100e000b8e90fb586af6f8
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,29,1,3.27122985,1666512473,Regular,6562ab8ad69a70c453a7ceb0d261e43ec6c31641bc1bf73d33659360e76b1404
