tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b678d9496cf3e7e3993894aeef293d46740dbe1226aa7aa200d7f06fda26ec42,1,1,1,35.47,1661432680,Regular,52498388f48af5c62491dee821b59359dc6226d610d94d87ecad3f1b3bb4ee2d
cb6e9944b19909e98df90833b0f5433432b9ef8ec976e0012711c4b1d83c5559,-1,2,1,5.06,1661213236,Regular,614b00e04d629b4c13b10e99ac324232d7f6b31231a496a0cd2b09ad39db3670
cb6e9944b19909e98df90833b0f5433432b9ef8ec976e0012711c4b1d83c5559,-1,1,1,22.8,1661213236,Regular,80ed317efee1f2fa67d897bd2d4c7528555fe129fe01794eab28ae7418032a34
614b00e04d629b4c13b10e99ac324232d7f6b31231a496a0cd2b09ad39db3670,1,0,1,5.06,1661212485,Regular,cb6e9944b19909e98df90833b0f5433432b9ef8ec976e0012711c4b1d83c5559
80ed317efee1f2fa67d897bd2d4c7528555fe129fe01794eab28ae7418032a34,1,1,1,22.8,1661212485,Regular,cb6e9944b19909e98df90833b0f5433432b9ef8ec976e0012711c4b1d83c5559
159d5b137cca2c0e31bf2301abe050fefad22ce04d8f55d98cd5ae77124b51f7,-1,1,1,27.87,1661170222,Regular,9743c2ce0d5cfe609269f5db37557b04b44b3b7b624c2ce49a87541fabd5bf9c
159d5b137cca2c0e31bf2301abe050fefad22ce04d8f55d98cd5ae77124b51f7,-1,2,1,20.27,1661170222,Regular,a7522fb838972c4d7fae7fb0e4d54130b49ef3cac89b2ff57e32a6b04b6d5abe
9743c2ce0d5cfe609269f5db37557b04b44b3b7b624c2ce49a87541fabd5bf9c,1,1,1,27.87,1661169863,Regular,159d5b137cca2c0e31bf2301abe050fefad22ce04d8f55d98cd5ae77124b51f7
a7522fb838972c4d7fae7fb0e4d54130b49ef3cac89b2ff57e32a6b04b6d5abe,1,1,1,20.27,1661169863,Regular,159d5b137cca2c0e31bf2301abe050fefad22ce04d8f55d98cd5ae77124b51f7
f983d080ec24f7ec3fd084fd9af626f28f03da60d6d5b53d946132168f640995,-1,76,1,0.05723114,1660813016,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,163,1,0.05723114,1660790025,Regular,f983d080ec24f7ec3fd084fd9af626f28f03da60d6d5b53d946132168f640995
521be49262be80ba6909c3a5a3c4d98d39d130872403564be1958a5ca4dfdfb4,-1,12,1,0.62719056,1660631686,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
521be49262be80ba6909c3a5a3c4d98d39d130872403564be1958a5ca4dfdfb4,-1,34,1,7.6,1660631686,Regular,3483d6d46f8d3d4464c69a270722df1e1f2af966701a661339f6f20d7e84f2ef
3483d6d46f8d3d4464c69a270722df1e1f2af966701a661339f6f20d7e84f2ef,1,0,1,7.6,1660631589,Regular,521be49262be80ba6909c3a5a3c4d98d39d130872403564be1958a5ca4dfdfb4
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,158,1,0.62719056,1660621555,Regular,521be49262be80ba6909c3a5a3c4d98d39d130872403564be1958a5ca4dfdfb4
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,-1,43,1,12.93,1660582636,Regular,669d7c8a45e0522c16c4de8f9cb58fdbeda80280ad20d2dcb11895a1c025186a
2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532,-1,6,1,21.77,1660582636,Regular,1820078b19afc47952d6ef703ca10db134421486029c00aca64ef0e9a9ba8d0f
1820078b19afc47952d6ef703ca10db134421486029c00aca64ef0e9a9ba8d0f,1,0,1,21.77,1660579670,Regular,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
669d7c8a45e0522c16c4de8f9cb58fdbeda80280ad20d2dcb11895a1c025186a,1,1,1,12.93,1660579560,Regular,2914af3d65ddb34308363267216fbdafe242e7630fadd49479347e5311634532
f1949288c56497a9971a124c3a4988949e5772191ff8d0e2b8cafe88cb9c42d9,-1,62,1,1.83167494,1660546614,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,4,1,1.83167494,1660534227,Regular,f1949288c56497a9971a124c3a4988949e5772191ff8d0e2b8cafe88cb9c42d9
c81698f3e1ddc5b732b32b19ccb43ee874aaf01745ab2ef0460d761d952f8319,-1,0,1,0.33982961,1660448237,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,170,1,0.33982961,1660445170,Regular,c81698f3e1ddc5b732b32b19ccb43ee874aaf01745ab2ef0460d761d952f8319
f6c6ffe1edc2259a1eacd46eb464771478035479c5ac140acf3332feedd5cd69,-1,4,1,1.5984221,1660382391,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,84,1,1.5984221,1660363844,Regular,f6c6ffe1edc2259a1eacd46eb464771478035479c5ac140acf3332feedd5cd69
0fca78b00a21e3b82024fe0936087f40a9807378d5014c079f7861084ed89142,-1,24,1,1.99574841,1660269103,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,95,1,1.99574841,1660266331,Regular,0fca78b00a21e3b82024fe0936087f40a9807378d5014c079f7861084ed89142
439a07c7e068439846419d02bbb272b97ccb737e69f981f56eb171e8522b9cf1,-1,7,1,1.90805204,1660198532,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,18,1,1.90805204,1660189158,Regular,439a07c7e068439846419d02bbb272b97ccb737e69f981f56eb171e8522b9cf1
d3cb53a905d85c7660fe8842332e5e7ad5e4f80971883b1c5b000f19033cfcde,-1,2,1,1.46845937,1660095061,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,39,1,1.46845937,1660094910,Regular,d3cb53a905d85c7660fe8842332e5e7ad5e4f80971883b1c5b000f19033cfcde
ea1edb7d9f4cf624f60f558b8b106053aa40c84143920980f3ea7f646c2ae127,-1,0,1,1.38243359,1660014263,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,12,1,1.38243359,1660013781,Regular,ea1edb7d9f4cf624f60f558b8b106053aa40c84143920980f3ea7f646c2ae127
71bb4fb38ba679b9dc1ce1ab01ed38b112eb285cc04379b1c91d23646a1f055c,-1,2,1,1.98629386,1659927615,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,88,1,1.98629386,1659926652,Regular,71bb4fb38ba679b9dc1ce1ab01ed38b112eb285cc04379b1c91d23646a1f055c
c9a53dd9ab40f5207faa78b58698ba4737f3dcd961fd6949297c183deb42311d,-1,2,1,1.64245583,1659844619,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,89,1,1.64245583,1659844047,Regular,c9a53dd9ab40f5207faa78b58698ba4737f3dcd961fd6949297c183deb42311d
7275aaa0b4ee314b0861e21a9d540aef453402aba8a1a98db1e05101a0dda444,-1,22,1,0.75069028,1659837731,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,113,1,0.75069028,1659756943,Regular,7275aaa0b4ee314b0861e21a9d540aef453402aba8a1a98db1e05101a0dda444
b7f8ab1c83f9bd301d58ae2f885ff81b4760fac03e74a18d19e8e17f5dfe5046,-1,0,1,0.13063124,1659679814,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,106,1,0.13063124,1659669747,Regular,b7f8ab1c83f9bd301d58ae2f885ff81b4760fac03e74a18d19e8e17f5dfe5046
e241273c1f6779e500c6a626c4d9ad0659cb6af8fcc83a851801f9df0b1be128,-1,1,1,0.13848489,1659583311,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,98,1,0.13848489,1659583004,Regular,e241273c1f6779e500c6a626c4d9ad0659cb6af8fcc83a851801f9df0b1be128
020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3,-1,9,1,0.12135083,1659537421,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,53,1,0.12135083,1659493603,Regular,020db079dd760964bf78ce244994965b0295738a948c962a38f9b8bdf7fe89b3
3d10dc41f4462caca6e7df8ec087e90a87cfcf1002f8ed1d81bf6cd4cc3e4652,-1,1,1,0.17212388,1659407019,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,29,1,0.17212388,1659406321,Regular,3d10dc41f4462caca6e7df8ec087e90a87cfcf1002f8ed1d81bf6cd4cc3e4652
ca50a4d801158025cb1a8f4a99f20e3a2889501bb1710475a041c493c7c26214,-1,4,1,0.43132294,1659318095,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,62,1,0.43132294,1659317351,Regular,ca50a4d801158025cb1a8f4a99f20e3a2889501bb1710475a041c493c7c26214
983abcb8cbf6bb2c9edc04933a25866b63a059c7a21c0b42af98cbf79ea7ff7e,-1,3,1,5.078,1659310816,Regular,49e5455a409e0608df537c229f6f908356a0557cf7e03abf08b523c82143b1fb
49e5455a409e0608df537c229f6f908356a0557cf7e03abf08b523c82143b1fb,1,0,1,5.078,1659310380,Regular,983abcb8cbf6bb2c9edc04933a25866b63a059c7a21c0b42af98cbf79ea7ff7e
b87bcc7af4760e3f7e6b1b030089ffdfa65ac90a1b392445a9b48537a55789fe,-1,2,1,17.773,1659304849,Regular,27bb31d23221e6f55c6b7b63212642d734b774ec322fb42e870a5279c24dd3c1
b87bcc7af4760e3f7e6b1b030089ffdfa65ac90a1b392445a9b48537a55789fe,-1,0,1,7.6179,1659304849,Regular,0da188b4c699cce38d53d5c9f469d25a7bcb55d094a28f745c1ad9960be2d94b
0da188b4c699cce38d53d5c9f469d25a7bcb55d094a28f745c1ad9960be2d94b,1,0,1,7.6179,1659304204,Regular,b87bcc7af4760e3f7e6b1b030089ffdfa65ac90a1b392445a9b48537a55789fe
27bb31d23221e6f55c6b7b63212642d734b774ec322fb42e870a5279c24dd3c1,1,1,1,17.773,1659304204,Regular,b87bcc7af4760e3f7e6b1b030089ffdfa65ac90a1b392445a9b48537a55789fe
23d462fd2b288d48f13ec00b9d7baffbb9709ebb0187eddc20b0e376fcbed74f,-1,1,1,5.078,1659283707,Regular,1a5c05cee21f9dea179c9c8f32c42c03be7f5171fadf31d18f92d1f2e65ed1c0
1a5c05cee21f9dea179c9c8f32c42c03be7f5171fadf31d18f92d1f2e65ed1c0,1,0,1,5.078,1659283690,Regular,23d462fd2b288d48f13ec00b9d7baffbb9709ebb0187eddc20b0e376fcbed74f
5002331053df187fb030fa40925fb553058ae7ad68f1775a7765071816ae45ca,-1,3,1,5.078,1659277759,Regular,3dc460831202ca8ad80b0c0bc81670b6b12d7f5da552d979b56e64537acbdef9
3dc460831202ca8ad80b0c0bc81670b6b12d7f5da552d979b56e64537acbdef9,1,1,1,5.078,1659277462,Regular,5002331053df187fb030fa40925fb553058ae7ad68f1775a7765071816ae45ca
48fc9543c2265a3fba8d6ba82aec0bf31587c81e21e4e912d6683cd80f262d74,-1,1,1,2.539,1659272911,Regular,b75ea071d5706072908872a71389d2f46152d76fe276bdd8a42b0835537ec150
b75ea071d5706072908872a71389d2f46152d76fe276bdd8a42b0835537ec150,1,0,1,2.539,1659271713,Regular,48fc9543c2265a3fba8d6ba82aec0bf31587c81e21e4e912d6683cd80f262d74
66426dd1251fae1b0aa72fbcc4ab9256024ec615b64d9fc1ca8f776b09135a81,-1,3,1,12.695,1659266684,Regular,d633ba898c3d3cdad9905dd780959f26542e2820e88f51b1193750aa58de66bc
66426dd1251fae1b0aa72fbcc4ab9256024ec615b64d9fc1ca8f776b09135a81,-1,4,1,5.078,1659266684,Regular,102b03b321a13b30b4d8f3f382ef65113546cb7f9ae319245e0cb2b5f4cb56e2
102b03b321a13b30b4d8f3f382ef65113546cb7f9ae319245e0cb2b5f4cb56e2,1,0,1,5.078,1659266643,Regular,66426dd1251fae1b0aa72fbcc4ab9256024ec615b64d9fc1ca8f776b09135a81
d633ba898c3d3cdad9905dd780959f26542e2820e88f51b1193750aa58de66bc,1,0,1,12.695,1659266643,Regular,66426dd1251fae1b0aa72fbcc4ab9256024ec615b64d9fc1ca8f776b09135a81
476f9f1c7e857884718ad1efe3530afa874a5527bf2768e79c039f3deaaf62d5,-1,5,1,253.6782,1659263076,Regular,25cf9042c86b3603e3fe6ccb0e82b853078e4df79205587248bae73bb26797d9
25cf9042c86b3603e3fe6ccb0e82b853078e4df79205587248bae73bb26797d9,1,0,1,253.6782,1659260079,Regular,476f9f1c7e857884718ad1efe3530afa874a5527bf2768e79c039f3deaaf62d5
50bdbdb0afb538e75215a142d1fc075f73937e836e694ddf63aa8182c18c3af3,-1,0,1,5.079,1659257852,Regular,ff7684b5f9bb25a88d9d494b5f09d8cc4dad981732a8b3d9f909d525d4ac872c
50bdbdb0afb538e75215a142d1fc075f73937e836e694ddf63aa8182c18c3af3,-1,1,1,2.538,1659257852,Regular,6a6fa75e079fba3955bc0b193d9830104da7bafc0ac1258760eff6eb59813c7b
6a6fa75e079fba3955bc0b193d9830104da7bafc0ac1258760eff6eb59813c7b,1,1,1,2.538,1659257790,Regular,50bdbdb0afb538e75215a142d1fc075f73937e836e694ddf63aa8182c18c3af3
c4de78936cf333d60cef61866c05036f7f12f6ba1b03427be65f579e84321ed1,-1,1,1,2.539,1659257790,Regular,6ab5397cd1fc238f435e0e469d9418420967f0ed36f579958ea3dfcb085accce
ff7684b5f9bb25a88d9d494b5f09d8cc4dad981732a8b3d9f909d525d4ac872c,1,0,1,5.079,1659257790,Regular,50bdbdb0afb538e75215a142d1fc075f73937e836e694ddf63aa8182c18c3af3
6ab5397cd1fc238f435e0e469d9418420967f0ed36f579958ea3dfcb085accce,1,0,1,2.539,1659257484,Regular,c4de78936cf333d60cef61866c05036f7f12f6ba1b03427be65f579e84321ed1
bec4402b5baf3ef74ad7d7c40ea5adeff9d414b828f5ab6af42e20f4a48a5825,-1,3,1,5.08,1659252927,Regular,a00b32e9a9b2814f9aa272852895f188a663c77b717c129fa501c3241d05e67a
bec4402b5baf3ef74ad7d7c40ea5adeff9d414b828f5ab6af42e20f4a48a5825,-1,0,1,2.539,1659252927,Regular,5cd3dcdf99cc898638bbda68d2782b91216c73292a5a166ff9f9656338c84500
5cd3dcdf99cc898638bbda68d2782b91216c73292a5a166ff9f9656338c84500,1,0,1,2.539,1659252671,Regular,bec4402b5baf3ef74ad7d7c40ea5adeff9d414b828f5ab6af42e20f4a48a5825
a00b32e9a9b2814f9aa272852895f188a663c77b717c129fa501c3241d05e67a,1,0,1,5.08,1659252671,Regular,bec4402b5baf3ef74ad7d7c40ea5adeff9d414b828f5ab6af42e20f4a48a5825
065b9c34bfca86f8cc57d91a91fb613bc0c99855be4f0dcf3b72969e528917e6,-1,4,1,12.7,1659241957,Regular,58283fb5722396f7a0dd4ab47edff577049ae71389013cb1ab8e105d6e81bef1
065b9c34bfca86f8cc57d91a91fb613bc0c99855be4f0dcf3b72969e528917e6,-1,2,1,5.08,1659241957,Regular,c371413a4bd8d3ac2a3f3711ed07010d4a98cf1d120c140eb21cdae1931aeb97
58283fb5722396f7a0dd4ab47edff577049ae71389013cb1ab8e105d6e81bef1,1,0,1,12.7,1659241912,Regular,065b9c34bfca86f8cc57d91a91fb613bc0c99855be4f0dcf3b72969e528917e6
c371413a4bd8d3ac2a3f3711ed07010d4a98cf1d120c140eb21cdae1931aeb97,1,0,1,5.08,1659241912,Regular,065b9c34bfca86f8cc57d91a91fb613bc0c99855be4f0dcf3b72969e528917e6
384f986d5d127b798e224ec6e5ef4dd76d6c58da9bb76ef3915b2ac2a275a51e,-1,1,1,10.16,1659235116,Regular,79736814a94d836c79690dd7199da3d0dda1b84550c8849137481aa36cdf2544
49d23906f2e8c5b5b801a6ababf6d9817f77e8d016c69febb04377a1b8a1439e,-1,1,1,20.31,1659235072,Regular,43aa90711b6a4fed4572229e5a9094c9d3a1652c8ee5ee50ca91a3ad4f6cafa9
79736814a94d836c79690dd7199da3d0dda1b84550c8849137481aa36cdf2544,1,0,1,10.16,1659235072,Regular,384f986d5d127b798e224ec6e5ef4dd76d6c58da9bb76ef3915b2ac2a275a51e
43aa90711b6a4fed4572229e5a9094c9d3a1652c8ee5ee50ca91a3ad4f6cafa9,1,1,1,20.31,1659234391,Regular,49d23906f2e8c5b5b801a6ababf6d9817f77e8d016c69febb04377a1b8a1439e
780efcfb301802426ce7a343b6bd34fa4bf8eb702f2d497b411e3cfa47005afe,-1,2,1,7.62,1659220649,Regular,17ec99dcb989797f85db0719dc403b99fb35fc38254988b66a4af6c3e7771e77
17ec99dcb989797f85db0719dc403b99fb35fc38254988b66a4af6c3e7771e77,1,1,1,7.62,1659220535,Regular,780efcfb301802426ce7a343b6bd34fa4bf8eb702f2d497b411e3cfa47005afe
578336bc7dfa775adab4d1ab75c81f96e5e4607a517bec4521c4db9876a32c72,-1,1,1,22.85,1659220535,Regular,d96f8c6faaa89495f7890364b4775e947df1a8b774a1397e3c8bb16ea30fe883
d96f8c6faaa89495f7890364b4775e947df1a8b774a1397e3c8bb16ea30fe883,1,1,1,22.85,1659220323,Regular,578336bc7dfa775adab4d1ab75c81f96e5e4607a517bec4521c4db9876a32c72
8bc7a5a6bf0c89d4aaa243d390b1711ce68e151314b40d0504104dd58250fc37,-1,1,1,2.53,1659203827,Regular,9bbd2ae6f7a55fee39ec15a3c72e2b49109d655f809401d1b0a4a05efc7c3a3d
9bbd2ae6f7a55fee39ec15a3c72e2b49109d655f809401d1b0a4a05efc7c3a3d,1,0,1,2.53,1659203461,Regular,8bc7a5a6bf0c89d4aaa243d390b1711ce68e151314b40d0504104dd58250fc37
49897ec1d7e4eb8fdf3d46361dfa42936684b76b302b5c0d6e37491086804b74,-1,3,1,2.54,1659199040,Regular,01252d880dc6c6171c9095dbf7753fb8cd411c357b94fcf8124190e1e3f538f9
49897ec1d7e4eb8fdf3d46361dfa42936684b76b302b5c0d6e37491086804b74,-1,0,1,5.16,1659199040,Regular,4e1fe8741b7c1bbb7b8d2780d970e612fcde0d88d2ce5ccec53e4e03c7d57a25
01252d880dc6c6171c9095dbf7753fb8cd411c357b94fcf8124190e1e3f538f9,1,0,1,2.54,1659197531,Regular,49897ec1d7e4eb8fdf3d46361dfa42936684b76b302b5c0d6e37491086804b74
4e1fe8741b7c1bbb7b8d2780d970e612fcde0d88d2ce5ccec53e4e03c7d57a25,1,0,1,5.16,1659197531,Regular,49897ec1d7e4eb8fdf3d46361dfa42936684b76b302b5c0d6e37491086804b74
7cb922bfc926513fdf3eb4328cec825b91ceb7b9775fca1bc03ac451958886d7,-1,0,1,5,1659191254,Regular,e88a97e24e46d57724106e3dd3901b8955819b84ea63779865fcef2e410b7901
e88a97e24e46d57724106e3dd3901b8955819b84ea63779865fcef2e410b7901,1,1,1,5,1659191145,Regular,7cb922bfc926513fdf3eb4328cec825b91ceb7b9775fca1bc03ac451958886d7
287faa84a3c29e430c9f2f81824132580e03613ec8a7b80418875247991cedb8,-1,2,1,2.53,1659187870,Regular,c3c032940c4c4c814ebcf7340d2b7294f555ac5054c85aa50360c0d33a7211c1
c3c032940c4c4c814ebcf7340d2b7294f555ac5054c85aa50360c0d33a7211c1,1,0,1,2.53,1659186123,Regular,287faa84a3c29e430c9f2f81824132580e03613ec8a7b80418875247991cedb8
74c3c9286660691149acf49d2b3b444a7d2b5e7e53385542c2f693efd8d6af5f,-1,3,1,10.16,1659177974,Regular,8938e5f0f44810fb93b00e321e03f87580ae20f120ffeec5d7d5a3c6e6d38fe8
74c3c9286660691149acf49d2b3b444a7d2b5e7e53385542c2f693efd8d6af5f,-1,1,1,10.16,1659177974,Regular,2b5642bcc1533fbee07f778bed595666852b976a97014ab7544134bbcdd0f2a7
2b5642bcc1533fbee07f778bed595666852b976a97014ab7544134bbcdd0f2a7,1,1,1,10.16,1659177641,Regular,74c3c9286660691149acf49d2b3b444a7d2b5e7e53385542c2f693efd8d6af5f
8938e5f0f44810fb93b00e321e03f87580ae20f120ffeec5d7d5a3c6e6d38fe8,1,1,1,10.16,1659177641,Regular,74c3c9286660691149acf49d2b3b444a7d2b5e7e53385542c2f693efd8d6af5f
034b38e30b652d75cc58f007fbca1dae12247968b6c505efa97f58410d1404c6,-1,2,1,12.7,1659168093,Regular,be19771035b66fd8cd2d908ec2e1e641abc0a1b0b8009591f0fc9452aab4c1f8
be19771035b66fd8cd2d908ec2e1e641abc0a1b0b8009591f0fc9452aab4c1f8,1,1,1,12.7,1659167727,Regular,034b38e30b652d75cc58f007fbca1dae12247968b6c505efa97f58410d1404c6
9ee5c1f15a3a6bf3ddab16b4fc432af9b9f3a34e8545cdb99ed5a8228da83a16,-1,2,1,7.61,1659158226,Regular,7da0ccf660814a1bb8ab48d2103a35eb84ddc6c0e1802b0f4387381387022d4b
9ee5c1f15a3a6bf3ddab16b4fc432af9b9f3a34e8545cdb99ed5a8228da83a16,-1,1,1,2.54,1659158226,Regular,1a0b1ad364939f838b235ab7258ecf05e1e0c1bde6380680552ccfa3484c0039
1a0b1ad364939f838b235ab7258ecf05e1e0c1bde6380680552ccfa3484c0039,1,1,1,2.54,1659157845,Regular,9ee5c1f15a3a6bf3ddab16b4fc432af9b9f3a34e8545cdb99ed5a8228da83a16
7da0ccf660814a1bb8ab48d2103a35eb84ddc6c0e1802b0f4387381387022d4b,1,1,1,7.61,1659157845,Regular,9ee5c1f15a3a6bf3ddab16b4fc432af9b9f3a34e8545cdb99ed5a8228da83a16
88085d21053874b5d490be5e66b659b0d02a3f472ed2e532039ea9403b9e1e8c,-1,2,1,15.24,1659149790,Regular,a8dff17c31ae376612cba4feaca6637551ff27770ad62f6665822313edbb439e
88085d21053874b5d490be5e66b659b0d02a3f472ed2e532039ea9403b9e1e8c,-1,1,1,10.15,1659149790,Regular,7709d76d432a9e989e0035d48b804f6ce4c3e77b0f122760cb8592fa9af45b79
