tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e7f6d9264555e2807200877471fff9186e2892060f302aebdbc397a67204ab,-1,1,1,2.91266342,1718024186,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
b5878b85afa4b2c81d5b582ed72c333f0bd90b4a601f0e5ac4477680c4b3fdec,-1,1,1,2.91266342,1718023049,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
b5878b85afa4b2c81d5b582ed72c333f0bd90b4a601f0e5ac4477680c4b3fdec,-1,0,1,0.02752611,1718023049,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
2304fd37b4a23e2fd784f8a356819ec480a03714dfb6da23f2e5c2a70711583d,-1,1,1,2.91266342,1718022200,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
2304fd37b4a23e2fd784f8a356819ec480a03714dfb6da23f2e5c2a70711583d,-1,0,1,0.02752611,1718022200,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
b26bea8c95534fcb5b82cc895617c6fac7d966a6e2806caaa165b91d106577f3,-1,0,1,0.02752611,1718022200,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
b26bea8c95534fcb5b82cc895617c6fac7d966a6e2806caaa165b91d106577f3,-1,1,1,2.91266342,1718022200,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,38,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,39,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,40,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,41,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,6,1,0.02752611,1718022074,Regular,1d2e09e463d40810bc34a4e8de6e7e043a8237c32a5f6972001999eec8035219
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,36,1,0.02752611,1718022074,Regular,17b6a60f7079e574c29c205dfe2976cb0db8fc711762cab77ee911037fc2fd60
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,24,1,0.02752611,1718022074,Regular,58743cb209651983d93e72b3ff46a434c2fbe384b8781b876fda27878632fa58
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,0,1,0.02752611,1718022074,Regular,d0cf9b4aef2f978eceda4d2923edf94eff5f809848bb08171f8b28d94823db88
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,1,1,2.91266342,1718022074,Regular,d0cf9b4aef2f978eceda4d2923edf94eff5f809848bb08171f8b28d94823db88
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,42,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,43,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,44,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,45,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,46,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,47,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,48,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,49,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,50,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,51,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,52,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,53,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,56,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,57,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,58,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,59,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,60,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,61,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,64,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,65,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,66,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,67,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,68,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,69,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,72,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,73,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,76,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,77,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,78,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,79,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,80,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,81,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,82,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,83,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,84,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,85,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,86,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,70,1,0.02752611,1718022074,Regular,400451daf52535ce6cc6af09c0c588604b5c582367f9cbc5479d896048b444da
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,74,1,0.02752611,1718022074,Regular,a06545db03eb6636f8c002d751fbc328d740563c554fbf1dea39cb9ea93dc65e
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,75,1,2.91266342,1718022074,Regular,a06545db03eb6636f8c002d751fbc328d740563c554fbf1dea39cb9ea93dc65e
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,87,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,90,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,91,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,92,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,93,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,96,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,97,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,98,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,99,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,100,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,101,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,102,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,103,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,108,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,109,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,110,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,111,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,112,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,113,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,114,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,115,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,116,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,117,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,118,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,119,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,120,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,121,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,122,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,123,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,124,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,125,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,126,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,127,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,128,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,129,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,130,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,131,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,94,1,0.02752611,1718022074,Regular,67c29ac1236286df092f77e912cf52a03167c5ebeea2c50741c1489eff17973e
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,106,1,0.02752611,1718022074,Regular,cd93894c2477f158f2f4566afb2f49b061189d21a3e2659284263c880339e69a
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,107,1,2.91266342,1718022074,Regular,cd93894c2477f158f2f4566afb2f49b061189d21a3e2659284263c880339e69a
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,132,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,133,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,136,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,137,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,138,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,139,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,140,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,141,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,142,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,143,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,144,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,145,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,146,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,147,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,148,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,149,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,150,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,151,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,152,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,153,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,154,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,155,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,156,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,157,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,2,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,159,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,160,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,161,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,162,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,163,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,164,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,165,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,168,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,169,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,170,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,171,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,172,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,173,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,174,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
