tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0e53ca3969039856bdda4bc8a2fcacf0743dfc5c1635657e4edc9a81be7862,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
748fbf9f052c3fde2461833c4a76393dbf57e0607f431064f8604ec0389f60cd,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
8519265e6d1aefedae55b82116963c717419588e88015025615960c0e45447e8,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
8bf489dd075160827ac36308e8eaa3982e726d14dd4bd792a026ca36736f519b,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
beada2f042fb89305fbfdae8e826406d7a1c0f032850388107bbd40041bb064e,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
d2a29443a7fe596d2d81a4b11ce55276d83540c18a1784075df4a024eafbbc49,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
d37edc8649391777e9bc5af3d6ae401f37be48897a788f6f6cf5394da3ef484b,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
3970c9199af1ff592888ed8b07166e3f0cd81f5622ca0b3a0450194ffdecc580,-1,0,1,5.70729658,1681513099,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
473083cd0f01975512508df0f66a3e728a58872683226faa1ff4ecbfe359da63,-1,0,1,5.70729658,1681513099,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
4d06f3a5701d5f6deb46c1184a82e7af53f8f117878c1538bd139aaaddcf548b,-1,0,1,5.70729658,1681513099,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
b9f3ec51df75fd29723e1bf8c91e9d9287737f7c73aa18323497c6a846e82df5,-1,0,1,5.70729658,1681513099,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
e4d741150678d8a6034fb0d9109698f5b00ebc5bb78806bc48fdf6bbcf627146,-1,0,1,5.70729658,1681513099,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
fd9637e33a7fcb95149f1bd55315260a8315b072ca710ec7a252926148c74b0b,-1,0,1,5.70729658,1681513099,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
01e39debece895ad3a0d0c39f231a1c136c6947af23663a06f7546b14a093ded,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
0df5edda595d8799df74858f5049bedc98c0e61ed894dba45611d822211393c1,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
10b10db53e4e6422d880d739abf7d27cad4236b98d4af88ed4056eaf75841161,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
2b03fa05f917896a15743d39e5a34e0e9c8b0d1e798a573aca808a42a7422afd,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
2ed8f90f6813d24f99a3f802840a359bf3cd1ac75d622eda8d99e14f32ed3896,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
35e12dcef90b57c30b985b08bfffa3c96187e2303d4f9ad250bf6c3725c05651,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
4253dbb3131d4051c0c82cbb73c9b12a9c8539c827ee48c988034caf1f3497aa,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
5a710da5ddd391a6a9ceae03ad7c90dd3fa9db1d05e650831cf4781dc6516c51,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
6f254627ad790b3371361e52d1a1dfc0035c40786974dc2a7f412debc68037e8,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
8362176c40dfa7c829da24d7321a9b3c21f7288df47bedf24d65efffaf8915ad,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
887db9e2a9ff82e45cb0efd1880f8df9ec7efdab7eaac14c8f85becbb2c41703,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
a0a96d169a77ceb462096b07576746d472ee0724bddecd1819f59e04be947945,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
a0dd6c1a698975d4c8250533d29b9f01c83f814e470e401051f16c6b0103a6f9,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
a18d5858dbe2980c110c696050b7933d44261c118602c962fdc442d1f5d7e2ac,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
a378ad46f17598a570271f9b61fbbe5b9d86b9443dc58f832926966b64fea03d,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
bb3f09b4c990d3394500775ee877bee84c12d10db5987e9cb5879296c1d2f096,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
c530b3750d331592d5f39804bb75a3f9528b5136c1aa6f2f069973b40a09091b,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
ce71ad8f18d3fbdd812d04d0d6c94948ff8222169326509b935acd48c9902182,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
f99eb0caf917bdc0bb94e2f1930fdeae228b7008c323c52c2fa305c20810e1d2,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
fa63e4ac7c6114fdc0a0cd3ae30e3312ee07882ec64b35df5d746ac32454307e,-1,0,1,5.70729658,1681512921,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,46,1,5.70729658,1681512726,Regular,8362176c40dfa7c829da24d7321a9b3c21f7288df47bedf24d65efffaf8915ad
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,28,1,5.70729658,1681512726,Regular,bb3f09b4c990d3394500775ee877bee84c12d10db5987e9cb5879296c1d2f096
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,26,1,5.70729658,1681512726,Regular,5a710da5ddd391a6a9ceae03ad7c90dd3fa9db1d05e650831cf4781dc6516c51
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,35,1,5.70729658,1681512726,Regular,fd9637e33a7fcb95149f1bd55315260a8315b072ca710ec7a252926148c74b0b
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,31,1,5.70729658,1681512726,Regular,b9f3ec51df75fd29723e1bf8c91e9d9287737f7c73aa18323497c6a846e82df5
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,38,1,5.70729658,1681512726,Regular,473083cd0f01975512508df0f66a3e728a58872683226faa1ff4ecbfe359da63
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,44,1,5.70729658,1681512726,Regular,6a0e53ca3969039856bdda4bc8a2fcacf0743dfc5c1635657e4edc9a81be7862
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,27,1,5.70729658,1681512726,Regular,172a043cc2231131c97bbec64fe6344ae478d8098aac6a397a44a3cd5de7cb1f
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,30,1,5.70729658,1681512726,Regular,2b936d8bb83c35cfe5fb5ee321d7cf084a38dff94597c57bdb0e079c600de53b
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,36,1,5.70729658,1681512726,Regular,d2a29443a7fe596d2d81a4b11ce55276d83540c18a1784075df4a024eafbbc49
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,41,1,5.70729658,1681512726,Regular,d37edc8649391777e9bc5af3d6ae401f37be48897a788f6f6cf5394da3ef484b
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,42,1,5.70729658,1681512726,Regular,46a35ee4b66eb98ae8fab6881002aabb087c9dd3c6b298cea3b6e2f2fafd782c
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,48,1,5.70729658,1681512726,Regular,8bf489dd075160827ac36308e8eaa3982e726d14dd4bd792a026ca36736f519b
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,29,1,5.70729658,1681512726,Regular,7596d630f13b4d2926c821b5d8ced4c3d9fd94706dc8d2a196c440271f24d1a2
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,33,1,5.70729658,1681512726,Regular,27a565f9267051628b315507bb95a5e3734f1c9c3312128b841370b07de0058a
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,37,1,5.70729658,1681512726,Regular,9ac514581a0f24623ca4626e8375bc412acfb2bce40bdf6d9512af1143d28b33
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,3,1,5.70729658,1681512726,Regular,4d06f3a5701d5f6deb46c1184a82e7af53f8f117878c1538bd139aaaddcf548b
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,22,1,5.70729658,1681512726,Regular,3970c9199af1ff592888ed8b07166e3f0cd81f5622ca0b3a0450194ffdecc580
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,14,1,5.70729658,1681512726,Regular,e4d741150678d8a6034fb0d9109698f5b00ebc5bb78806bc48fdf6bbcf627146
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,23,1,5.70729658,1681512726,Regular,8519265e6d1aefedae55b82116963c717419588e88015025615960c0e45447e8
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,20,1,5.70729658,1681512726,Regular,4a04899f69a739d13d9c3605966795d0c18df6ce26a8523d22aba828645eef97
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,13,1,5.70729658,1681512726,Regular,2443fabc5aebcce2be95cbe59873c2cacfa74b69e43f859d89a795abd7c626e0
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,19,1,5.70729658,1681512726,Regular,beada2f042fb89305fbfdae8e826406d7a1c0f032850388107bbd40041bb064e
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,6,1,5.70729658,1681512726,Regular,748fbf9f052c3fde2461833c4a76393dbf57e0607f431064f8604ec0389f60cd
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,11,1,5.70729658,1681512726,Regular,9c6baf7242db327b945fddefe1f702d7505c5b1d4ada32a6b3197d1ac02fc136
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,4,1,5.70729658,1681512726,Regular,471ba9ad7968cc50db6606b796a5420ea610655ece9f0247dde6c2e41eed926b
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,5,1,5.70729658,1681512726,Regular,00b5015f06b03db1929fca76be7fb084e66bc62fe05a5033e01fcb5efa3de958
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,21,1,5.70729658,1681512726,Regular,eec48790fd036e82d935180adfb557feb62c78a3da8a58bcf30b6d7d3aed8ee9
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,15,1,5.70729658,1681512726,Regular,887db9e2a9ff82e45cb0efd1880f8df9ec7efdab7eaac14c8f85becbb2c41703
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,8,1,5.70729658,1681512726,Regular,10b10db53e4e6422d880d739abf7d27cad4236b98d4af88ed4056eaf75841161
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,34,1,5.70729658,1681512726,Regular,a378ad46f17598a570271f9b61fbbe5b9d86b9443dc58f832926966b64fea03d
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,25,1,5.70729658,1681512726,Regular,4253dbb3131d4051c0c82cbb73c9b12a9c8539c827ee48c988034caf1f3497aa
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,45,1,5.70729658,1681512726,Regular,fa63e4ac7c6114fdc0a0cd3ae30e3312ee07882ec64b35df5d746ac32454307e
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,18,1,5.70729658,1681512726,Regular,a0a96d169a77ceb462096b07576746d472ee0724bddecd1819f59e04be947945
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,32,1,5.70729658,1681512726,Regular,01e39debece895ad3a0d0c39f231a1c136c6947af23663a06f7546b14a093ded
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,39,1,5.70729658,1681512726,Regular,c530b3750d331592d5f39804bb75a3f9528b5136c1aa6f2f069973b40a09091b
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,2,1,5.70729658,1681512726,Regular,6f254627ad790b3371361e52d1a1dfc0035c40786974dc2a7f412debc68037e8
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,1,1,5.70729658,1681512726,Regular,ce71ad8f18d3fbdd812d04d0d6c94948ff8222169326509b935acd48c9902182
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,17,1,5.70729658,1681512726,Regular,2b03fa05f917896a15743d39e5a34e0e9c8b0d1e798a573aca808a42a7422afd
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,40,1,5.70729658,1681512726,Regular,2ed8f90f6813d24f99a3f802840a359bf3cd1ac75d622eda8d99e14f32ed3896
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,24,1,5.70729658,1681512726,Regular,a0dd6c1a698975d4c8250533d29b9f01c83f814e470e401051f16c6b0103a6f9
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,47,1,5.70729658,1681512726,Regular,0df5edda595d8799df74858f5049bedc98c0e61ed894dba45611d822211393c1
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,10,1,5.70729658,1681512726,Regular,35e12dcef90b57c30b985b08bfffa3c96187e2303d4f9ad250bf6c3725c05651
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,43,1,5.70729658,1681512726,Regular,a18d5858dbe2980c110c696050b7933d44261c118602c962fdc442d1f5d7e2ac
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,49,1,5.70729658,1681512726,Regular,f99eb0caf917bdc0bb94e2f1930fdeae228b7008c323c52c2fa305c20810e1d2
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,7,1,5.70729658,1681512726,Regular,d183c397b6cabdc4ad0886ee5cd7b06d424dd38b045e7bd79825fdb275eed4f3
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,16,1,5.70729658,1681512726,Regular,6a166d1d1b986079748494f01efe94fbee5ec9fef88a52478975bd13ca2f7407
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,12,1,5.70729658,1681512726,Regular,154a5af489ae937af0ad946e6afe3bbaf654f778dec8335e44e0da9ef15c1030
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,0,1,5.70729658,1681512726,Regular,474f2a6a20d3858ea6d2d6b599d063ac2862812ac06a0a5b6f6bf06c9183fc18
3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734,1,9,1,5.70729658,1681512726,Regular,d481c39a6770f5a39e4c6a094c6dfebac2c2e277f2fb3156759e270c7e8bcfb0
