tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9699f187d8ee2776be1a71a4e5c4794f462c8b6cb956cc11430d114e0db15d,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
2a9699f187d8ee2776be1a71a4e5c4794f462c8b6cb956cc11430d114e0db15d,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
32bcb897e38bb48be4e14dc8eb9d69c5dfca375dddaeaac7d624df073d1806c7,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
32bcb897e38bb48be4e14dc8eb9d69c5dfca375dddaeaac7d624df073d1806c7,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
380308b7be26377e45a71e6de53beb238102c03f099170103fa945a336e640f1,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
380308b7be26377e45a71e6de53beb238102c03f099170103fa945a336e640f1,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
4628288d653da6c529087fb5955f23f3f3df92d0539ee5a9f5f3f12def8ed6f8,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
4628288d653da6c529087fb5955f23f3f3df92d0539ee5a9f5f3f12def8ed6f8,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
589ad15148bd79ac41dfdc34a8d7e7ad1ccf1f83e39ecc5d0c42cc194dcea08c,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
589ad15148bd79ac41dfdc34a8d7e7ad1ccf1f83e39ecc5d0c42cc194dcea08c,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
62958c8dc375830c1aadf7bbfeb8d4e603a52d2b6aea6a0fbeccbb3a038d0497,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
62958c8dc375830c1aadf7bbfeb8d4e603a52d2b6aea6a0fbeccbb3a038d0497,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
6559dc1a344ebd5b2c9174192fbaabae4c2c32378d9627e867f0da0d43ddb821,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
6559dc1a344ebd5b2c9174192fbaabae4c2c32378d9627e867f0da0d43ddb821,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
96e113a8c43dbbf3526ec6ebc8e5a5dea016e702238d0f0e5d2ae218a69e2f92,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
96e113a8c43dbbf3526ec6ebc8e5a5dea016e702238d0f0e5d2ae218a69e2f92,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
a40f6ed534db1a3046981e6897f7ec62e037dfa49a94311c7c9e32864d18c7f3,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
a40f6ed534db1a3046981e6897f7ec62e037dfa49a94311c7c9e32864d18c7f3,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
b474dec192a7956a6196422083db83fb4d32c4c9fb5344d7f9467ecdb7abdb21,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
b474dec192a7956a6196422083db83fb4d32c4c9fb5344d7f9467ecdb7abdb21,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
b4c81a5d71467f706c42af37e394ae86aed00f1356cb3f0184ba018d68f0783e,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
b4c81a5d71467f706c42af37e394ae86aed00f1356cb3f0184ba018d68f0783e,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
c5fe383c04db32ecd07f17f724f01ee22fe2c8448b1b519f9c9cf6fc2f7b319f,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
c5fe383c04db32ecd07f17f724f01ee22fe2c8448b1b519f9c9cf6fc2f7b319f,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
c76fe355500384e3cbfbff3c0d1fdbf1d922325bb318b23c7580ee790468392e,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
c76fe355500384e3cbfbff3c0d1fdbf1d922325bb318b23c7580ee790468392e,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
cdeaa12d1442b98f6c320b79869bb0e430fd3a3066d74900daae36fa8da0d03b,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
cdeaa12d1442b98f6c320b79869bb0e430fd3a3066d74900daae36fa8da0d03b,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
e1088c248c68ec35a1605448d4f61fb64c2b3bb36cfa41385e8732da8b11ccc0,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
e1088c248c68ec35a1605448d4f61fb64c2b3bb36cfa41385e8732da8b11ccc0,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,37,1,7.10347385,1718336805,Regular,f0a1c81141bdb3f2b90085097f8bb3e4980d95daf333049f53a09cb1960f847a
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,39,1,7.10347385,1718336805,Regular,b4c81a5d71467f706c42af37e394ae86aed00f1356cb3f0184ba018d68f0783e
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,14,1,0.02970548,1718336805,Regular,b474dec192a7956a6196422083db83fb4d32c4c9fb5344d7f9467ecdb7abdb21
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,29,1,7.10347385,1718336805,Regular,589ad15148bd79ac41dfdc34a8d7e7ad1ccf1f83e39ecc5d0c42cc194dcea08c
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,15,1,7.10347385,1718336805,Regular,b474dec192a7956a6196422083db83fb4d32c4c9fb5344d7f9467ecdb7abdb21
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,28,1,0.02970548,1718336805,Regular,589ad15148bd79ac41dfdc34a8d7e7ad1ccf1f83e39ecc5d0c42cc194dcea08c
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,0,1,0.02970548,1718336805,Regular,380308b7be26377e45a71e6de53beb238102c03f099170103fa945a336e640f1
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,27,1,7.10347385,1718336805,Regular,4628288d653da6c529087fb5955f23f3f3df92d0539ee5a9f5f3f12def8ed6f8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,1,1,7.10347385,1718336805,Regular,380308b7be26377e45a71e6de53beb238102c03f099170103fa945a336e640f1
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,8,1,0.02970548,1718336805,Regular,c76fe355500384e3cbfbff3c0d1fdbf1d922325bb318b23c7580ee790468392e
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,9,1,7.10347385,1718336805,Regular,c76fe355500384e3cbfbff3c0d1fdbf1d922325bb318b23c7580ee790468392e
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,26,1,0.02970548,1718336805,Regular,4628288d653da6c529087fb5955f23f3f3df92d0539ee5a9f5f3f12def8ed6f8
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,4,1,0.02970548,1718336805,Regular,6559dc1a344ebd5b2c9174192fbaabae4c2c32378d9627e867f0da0d43ddb821
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,13,1,7.10347385,1718336805,Regular,c5fe383c04db32ecd07f17f724f01ee22fe2c8448b1b519f9c9cf6fc2f7b319f
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,5,1,7.10347385,1718336805,Regular,6559dc1a344ebd5b2c9174192fbaabae4c2c32378d9627e867f0da0d43ddb821
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,10,1,0.02970548,1718336805,Regular,2a9699f187d8ee2776be1a71a4e5c4794f462c8b6cb956cc11430d114e0db15d
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,12,1,0.02970548,1718336805,Regular,c5fe383c04db32ecd07f17f724f01ee22fe2c8448b1b519f9c9cf6fc2f7b319f
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,11,1,7.10347385,1718336805,Regular,2a9699f187d8ee2776be1a71a4e5c4794f462c8b6cb956cc11430d114e0db15d
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,16,1,0.02970548,1718336805,Regular,96e113a8c43dbbf3526ec6ebc8e5a5dea016e702238d0f0e5d2ae218a69e2f92
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,7,1,7.10347385,1718336805,Regular,62958c8dc375830c1aadf7bbfeb8d4e603a52d2b6aea6a0fbeccbb3a038d0497
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,17,1,7.10347385,1718336805,Regular,96e113a8c43dbbf3526ec6ebc8e5a5dea016e702238d0f0e5d2ae218a69e2f92
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,6,1,0.02970548,1718336805,Regular,62958c8dc375830c1aadf7bbfeb8d4e603a52d2b6aea6a0fbeccbb3a038d0497
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,24,1,0.02970548,1718336805,Regular,009b06668ce383c864401ae4594c1c4f4495f449c1ca56d1800318ce46c4ebc7
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,33,1,7.10347385,1718336805,Regular,a40f6ed534db1a3046981e6897f7ec62e037dfa49a94311c7c9e32864d18c7f3
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,25,1,7.10347385,1718336805,Regular,009b06668ce383c864401ae4594c1c4f4495f449c1ca56d1800318ce46c4ebc7
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,32,1,0.02970548,1718336805,Regular,a40f6ed534db1a3046981e6897f7ec62e037dfa49a94311c7c9e32864d18c7f3
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,19,1,7.10347385,1718336805,Regular,1c380bab35798a91d667a9a7ec5ca3493e11ebea5acd34a7ec3bd8945fac355b
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,18,1,0.02970548,1718336805,Regular,1c380bab35798a91d667a9a7ec5ca3493e11ebea5acd34a7ec3bd8945fac355b
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,21,1,7.10347385,1718336805,Regular,6a0e3504148f2808f5ab211e0451f8dd919725e1cc93d27b1d754be2589cba23
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,20,1,0.02970548,1718336805,Regular,6a0e3504148f2808f5ab211e0451f8dd919725e1cc93d27b1d754be2589cba23
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,23,1,7.10347385,1718336805,Regular,45fa3ee2d1d59cd8b88f7d73735b055aef8d9776a7014df6c4755bfbb45f5959
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,22,1,0.02970548,1718336805,Regular,45fa3ee2d1d59cd8b88f7d73735b055aef8d9776a7014df6c4755bfbb45f5959
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,31,1,7.10347385,1718336805,Regular,cdeaa12d1442b98f6c320b79869bb0e430fd3a3066d74900daae36fa8da0d03b
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,2,1,0.02970548,1718336805,Regular,e1088c248c68ec35a1605448d4f61fb64c2b3bb36cfa41385e8732da8b11ccc0
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,3,1,7.10347385,1718336805,Regular,e1088c248c68ec35a1605448d4f61fb64c2b3bb36cfa41385e8732da8b11ccc0
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,34,1,0.02970548,1718336805,Regular,32bcb897e38bb48be4e14dc8eb9d69c5dfca375dddaeaac7d624df073d1806c7
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,30,1,0.02970548,1718336805,Regular,cdeaa12d1442b98f6c320b79869bb0e430fd3a3066d74900daae36fa8da0d03b
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,35,1,7.10347385,1718336805,Regular,32bcb897e38bb48be4e14dc8eb9d69c5dfca375dddaeaac7d624df073d1806c7
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,36,1,0.02970548,1718336805,Regular,f0a1c81141bdb3f2b90085097f8bb3e4980d95daf333049f53a09cb1960f847a
ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc,1,38,1,0.02970548,1718336805,Regular,b4c81a5d71467f706c42af37e394ae86aed00f1356cb3f0184ba018d68f0783e
