tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df55163273fc39e1158938fa8cbebb63bd708b523cd65fb3aab6c9bec938227b,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
f3a8c3212076a1b968835c3c3aeb5673887b21fd47484a83ce351e049d286448,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
f3a8c3212076a1b968835c3c3aeb5673887b21fd47484a83ce351e049d286448,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
f532939bafa1299659cbd9ea05c4ee0c42e3c643d7aad2d485bbdc741b297198,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
f532939bafa1299659cbd9ea05c4ee0c42e3c643d7aad2d485bbdc741b297198,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
faa6c24a22b7ef357b57d7c9c1ae9af825fc324f68c2ad5e39c38590a97deefb,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
faa6c24a22b7ef357b57d7c9c1ae9af825fc324f68c2ad5e39c38590a97deefb,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,24,1,0.02956269,1713651938,Regular,666f57e054d8f4998a55107a896ef30eea52bfafe86f1d42f9eb6ffb131caef0
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,15,1,4.9860253,1713651938,Regular,f532939bafa1299659cbd9ea05c4ee0c42e3c643d7aad2d485bbdc741b297198
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,25,1,4.9860253,1713651938,Regular,666f57e054d8f4998a55107a896ef30eea52bfafe86f1d42f9eb6ffb131caef0
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,8,1,0.02956269,1713651938,Regular,c482da5636bde6d7b59e7b646761d10a2786befd1bb195db2e551dde8084bf3f
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,9,1,4.9860253,1713651938,Regular,c482da5636bde6d7b59e7b646761d10a2786befd1bb195db2e551dde8084bf3f
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,10,1,0.02956269,1713651938,Regular,96ffd76894b4498419d7946789210f0f5608c78a026083d0c6a601a19e99410b
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,11,1,4.9860253,1713651938,Regular,96ffd76894b4498419d7946789210f0f5608c78a026083d0c6a601a19e99410b
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,6,1,0.02956269,1713651938,Regular,df55163273fc39e1158938fa8cbebb63bd708b523cd65fb3aab6c9bec938227b
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,7,1,4.9860253,1713651938,Regular,df55163273fc39e1158938fa8cbebb63bd708b523cd65fb3aab6c9bec938227b
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,38,1,0.02956269,1713651938,Regular,26f8478643d489fe1e198c4d6d056d628a63d0aec975cf2bd76f1dbab19e2817
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,14,1,0.02956269,1713651938,Regular,f532939bafa1299659cbd9ea05c4ee0c42e3c643d7aad2d485bbdc741b297198
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,39,1,4.9860253,1713651938,Regular,26f8478643d489fe1e198c4d6d056d628a63d0aec975cf2bd76f1dbab19e2817
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,22,1,0.02956269,1713651938,Regular,6fd3862f40a018eff63d4ef7e2ac56304b9e987f1014315b328af4bbd05aaf34
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,1,1,4.9860253,1713651938,Regular,5ac56c47ad59b63936136479051509a2745148d5dbf1fc56d687363c4588217f
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,23,1,4.9860253,1713651938,Regular,6fd3862f40a018eff63d4ef7e2ac56304b9e987f1014315b328af4bbd05aaf34
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,18,1,0.02956269,1713651938,Regular,f3a8c3212076a1b968835c3c3aeb5673887b21fd47484a83ce351e049d286448
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,19,1,4.9860253,1713651938,Regular,f3a8c3212076a1b968835c3c3aeb5673887b21fd47484a83ce351e049d286448
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,0,1,0.02956269,1713651938,Regular,5ac56c47ad59b63936136479051509a2745148d5dbf1fc56d687363c4588217f
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,5,1,4.9860253,1713651938,Regular,5d52c851c022f7294d1347cab12143b934442f611e78b06a74c023f0b4371ea1
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,4,1,0.02956269,1713651938,Regular,5d52c851c022f7294d1347cab12143b934442f611e78b06a74c023f0b4371ea1
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,35,1,4.9860253,1713651938,Regular,4975c31e49fc14c0ca5edabf21afd54fd6f174bd59994c11819e24563363e2a8
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,34,1,0.02956269,1713651938,Regular,4975c31e49fc14c0ca5edabf21afd54fd6f174bd59994c11819e24563363e2a8
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,3,1,4.9860253,1713651938,Regular,499c71aa04c7cf355fa26d3cb90e1091937e22ad65ba84eb0f790942fbc24ae7
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,2,1,0.02956269,1713651938,Regular,499c71aa04c7cf355fa26d3cb90e1091937e22ad65ba84eb0f790942fbc24ae7
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,21,1,4.9860253,1713651938,Regular,6c37191f80b7064bc1f28131d674c18e6929b0cc9c005a5078841d289d716449
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,20,1,0.02956269,1713651938,Regular,6c37191f80b7064bc1f28131d674c18e6929b0cc9c005a5078841d289d716449
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,33,1,4.9860253,1713651938,Regular,58c8e0fa9ec22d5da9c98b7f20ac3eb57fd8e821b4457acb8db3f43cde4237d4
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,16,1,0.02956269,1713651938,Regular,faa6c24a22b7ef357b57d7c9c1ae9af825fc324f68c2ad5e39c38590a97deefb
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,17,1,4.9860253,1713651938,Regular,faa6c24a22b7ef357b57d7c9c1ae9af825fc324f68c2ad5e39c38590a97deefb
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,27,1,4.9860253,1713651938,Regular,c191ccb1d6e9c6c60ef2409dfe41d605f5e1792fc3826088e849c6c9a955bce9
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,12,1,0.02956269,1713651938,Regular,4a3aa97d068c865bab7aac0b933b49c46a46b8588d24a70bd51d7ee831ee0735
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,13,1,4.9860253,1713651938,Regular,4a3aa97d068c865bab7aac0b933b49c46a46b8588d24a70bd51d7ee831ee0735
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,26,1,0.02956269,1713651938,Regular,c191ccb1d6e9c6c60ef2409dfe41d605f5e1792fc3826088e849c6c9a955bce9
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,30,1,0.02956269,1713651938,Regular,1cb0fc0f15378eb03f31d7771589aa04bc067d11ebd6c9e6d8d6b883866154bc
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,31,1,4.9860253,1713651938,Regular,1cb0fc0f15378eb03f31d7771589aa04bc067d11ebd6c9e6d8d6b883866154bc
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,37,1,4.9860253,1713651938,Regular,87e1d94e4a2c6b710c057c3a27023de8ccd50232e7a3c01957fad1b1be9d1fe4
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,28,1,0.02956269,1713651938,Regular,41db5527273bed0eae86f22f63b40b5570a11a3835a1a725a32bf302ba4c334b
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,32,1,0.02956269,1713651938,Regular,58c8e0fa9ec22d5da9c98b7f20ac3eb57fd8e821b4457acb8db3f43cde4237d4
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,29,1,4.9860253,1713651938,Regular,41db5527273bed0eae86f22f63b40b5570a11a3835a1a725a32bf302ba4c334b
ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe,1,36,1,0.02956269,1713651938,Regular,87e1d94e4a2c6b710c057c3a27023de8ccd50232e7a3c01957fad1b1be9d1fe4
