tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f96e5d8e84755588aff5658cd178b75c811715906589c5e46ee311a5e84df72,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
2f96e5d8e84755588aff5658cd178b75c811715906589c5e46ee311a5e84df72,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
335646fb12e93b7fc557dec410a8525572cd4640d01d45df135afb79b3c4ef79,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
335646fb12e93b7fc557dec410a8525572cd4640d01d45df135afb79b3c4ef79,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
342e916c35d51cf9917e0a65b78010a94fb52cbc7b49d01c580f76a122962985,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
342e916c35d51cf9917e0a65b78010a94fb52cbc7b49d01c580f76a122962985,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
592a807e8e988fc041a9eab427c3c3ce5d59aeddc98193b1a5340c416f032306,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
592a807e8e988fc041a9eab427c3c3ce5d59aeddc98193b1a5340c416f032306,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
5a5e0e30938bed4ccb847ed16087a7f6beba21fb11c951195439b6e332894eef,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
5a5e0e30938bed4ccb847ed16087a7f6beba21fb11c951195439b6e332894eef,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
6660d542b8f649b012373338212708be60aac4c7f51ea6cad9584889617e9b80,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
6660d542b8f649b012373338212708be60aac4c7f51ea6cad9584889617e9b80,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
677364a2dee1ff8c5d956323a9fb1ab3bb6eecd031f22c66c0c7e30c9dbb90db,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
677364a2dee1ff8c5d956323a9fb1ab3bb6eecd031f22c66c0c7e30c9dbb90db,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
9376a5d2f2797d748f5019e9cd7452f9f376b7f21963e555bcc2bb0e8a763c72,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
9376a5d2f2797d748f5019e9cd7452f9f376b7f21963e555bcc2bb0e8a763c72,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
9ba411a17a6f8334cffbf39a9ce8e1dca71bdce82270063375a941214d49ece5,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
9ba411a17a6f8334cffbf39a9ce8e1dca71bdce82270063375a941214d49ece5,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a9313e7d1600a7e051b243b7cb01f03ccf174abb11ccd01489d17299df2e8f48,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a9313e7d1600a7e051b243b7cb01f03ccf174abb11ccd01489d17299df2e8f48,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c02af9b138adcac1d4592c4ade5643dd9f6afdafb8b8387703b68bd5c7dd7f7a,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c02af9b138adcac1d4592c4ade5643dd9f6afdafb8b8387703b68bd5c7dd7f7a,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c279297bbd5b53d8c810619a4b2ecefb2b82437e739e61746da27cd973fa717c,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c279297bbd5b53d8c810619a4b2ecefb2b82437e739e61746da27cd973fa717c,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c6dd845cde1c9097627e76cffbfbbe2d151bf5d69af843473451b77bf97a085a,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c6dd845cde1c9097627e76cffbfbbe2d151bf5d69af843473451b77bf97a085a,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d04bad35f14fc366bacb2529ddc7a74c24e44579258704963fab10b57eb7f29c,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d04bad35f14fc366bacb2529ddc7a74c24e44579258704963fab10b57eb7f29c,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d917c124d3b2ebc971189da6d6ada4794000f77250b1c0b4ef1e08bb148c954a,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d917c124d3b2ebc971189da6d6ada4794000f77250b1c0b4ef1e08bb148c954a,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d9bb18cd5ab9450b2eefa050d4d8cf9778150ddde1afc529ca4a9e3c7ab489cd,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d9bb18cd5ab9450b2eefa050d4d8cf9778150ddde1afc529ca4a9e3c7ab489cd,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f70748695be73c210079e1cdee7e9cbacbbb8f37c3adc0331cdb2e514a02122b,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f70748695be73c210079e1cdee7e9cbacbbb8f37c3adc0331cdb2e514a02122b,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
140710db84f7339199c98549d4301933786f1b229ece455b291d9462659e890d,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
140710db84f7339199c98549d4301933786f1b229ece455b291d9462659e890d,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
17be481d4cd30f8c0690d2f5ad8da737b9b028b05cee35af7d7a862ff0af093e,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
17be481d4cd30f8c0690d2f5ad8da737b9b028b05cee35af7d7a862ff0af093e,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1b13282aedd2226ca15a39256d529a6adf8d6a4dd0a27bd7c3f08fc0b04bda28,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1b13282aedd2226ca15a39256d529a6adf8d6a4dd0a27bd7c3f08fc0b04bda28,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
232994c2679c7b1980418e840f626d240c1d7d0d06da352d20102a7a70c1ad60,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
232994c2679c7b1980418e840f626d240c1d7d0d06da352d20102a7a70c1ad60,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
2c118d7bcaac5d83b5b0b6d2f69399bffd9aeaf8f84fc3667a466f2a9a3e5f06,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
2c118d7bcaac5d83b5b0b6d2f69399bffd9aeaf8f84fc3667a466f2a9a3e5f06,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
463c33c6a614d13926a4cd1635c48eb3a17972c83108194bcb21b41d2f26c62f,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
463c33c6a614d13926a4cd1635c48eb3a17972c83108194bcb21b41d2f26c62f,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
5cb36ce0b987a5dddd952c59ffde95a24273976df78b638c8521fb384b897add,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
5cb36ce0b987a5dddd952c59ffde95a24273976df78b638c8521fb384b897add,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
699398bc5f985e380dbe110993f0aa845af0e47b06cb849a069253e4a0f8929b,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
699398bc5f985e380dbe110993f0aa845af0e47b06cb849a069253e4a0f8929b,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
805bf93436f0e7b2718ca1926e0d3c8a985cee8870045b7e38028faec02df11f,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
805bf93436f0e7b2718ca1926e0d3c8a985cee8870045b7e38028faec02df11f,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
81e530de9ff044a772c23e148986319e681f6c43895e73e10669a3552c3ed188,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
81e530de9ff044a772c23e148986319e681f6c43895e73e10669a3552c3ed188,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
846cb415afaf60615cf1311cbc2a369ed979ebd2848435213c0c7bfc63f5e09b,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
846cb415afaf60615cf1311cbc2a369ed979ebd2848435213c0c7bfc63f5e09b,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
8f03203d9d5e9f6687a24dae6a2142ac77d89760710aa57422b545ddf9e8a434,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
8f03203d9d5e9f6687a24dae6a2142ac77d89760710aa57422b545ddf9e8a434,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a1b15f6948015f4ced7b806d6a57ebecfb50eb4d8c9d62b6a110f7560ee1881d,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a1b15f6948015f4ced7b806d6a57ebecfb50eb4d8c9d62b6a110f7560ee1881d,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a3baf5a642d284be82506f5709473d7b6e3172a32dbca3c6ea49bf907940ee17,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a3baf5a642d284be82506f5709473d7b6e3172a32dbca3c6ea49bf907940ee17,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a636b7162620d46b32e6a02b42633ee3c5e694aebff6d1f6484dc056f0d93a0d,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
