tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,19,1,7.428989,1708733506,Regular,8bf288957e98a8ed1851684976c3bc737cc59dad3376416320de92bf1cc6e405
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,0,1,0.03121219,1708733506,Regular,81df15b26b760ff5ead3fedd634f02bfd753e79343118028b784a4605926299b
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,18,1,0.03121219,1708733506,Regular,8bf288957e98a8ed1851684976c3bc737cc59dad3376416320de92bf1cc6e405
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,1,1,7.428989,1708733506,Regular,81df15b26b760ff5ead3fedd634f02bfd753e79343118028b784a4605926299b
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,39,1,7.428989,1708733506,Regular,23486f65dc2db6f8dcef701f4ed38b9977adc0a3aa6124eee0ce7a767123e93f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,32,1,0.03121219,1708733506,Regular,1a924b8ea48d520315be18e21f5256281b069f82a15379c3a71c2f14de9af18c
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,38,1,0.03121219,1708733506,Regular,23486f65dc2db6f8dcef701f4ed38b9977adc0a3aa6124eee0ce7a767123e93f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,33,1,7.428989,1708733506,Regular,1a924b8ea48d520315be18e21f5256281b069f82a15379c3a71c2f14de9af18c
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,22,1,0.03121219,1708733506,Regular,f9e85b5b74e5e3f1926213663bc759b06e88a653857c89987261e3058871bf3f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,23,1,7.428989,1708733506,Regular,f9e85b5b74e5e3f1926213663bc759b06e88a653857c89987261e3058871bf3f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,37,1,7.428989,1708733506,Regular,f8630864c22dc242b4c76e9dec2da583073d21c00b168bd7f4df8c0c8c61ddf0
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,24,1,0.03121219,1708733506,Regular,af5368244c7e12b23e24f8d75c2b5d04db963e56b131696da22e577a4e3e79de
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,36,1,0.03121219,1708733506,Regular,f8630864c22dc242b4c76e9dec2da583073d21c00b168bd7f4df8c0c8c61ddf0
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,25,1,7.428989,1708733506,Regular,af5368244c7e12b23e24f8d75c2b5d04db963e56b131696da22e577a4e3e79de
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,12,1,0.03121219,1708733506,Regular,da796e0c3b24069e757f83563423786499c25cfd381068042470d65ac6fdb943
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,6,1,0.03121219,1708733506,Regular,ce3d9d59d2c2edefa20a701d7d7e6e332bb9dc92c9852b3994afa9b91ab53dfc
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,21,1,7.428989,1708733506,Regular,3d744282bf89a6b86a41717281deff1c9eafa34728b8ea28b834ac192489642f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,7,1,7.428989,1708733506,Regular,ce3d9d59d2c2edefa20a701d7d7e6e332bb9dc92c9852b3994afa9b91ab53dfc
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,20,1,0.03121219,1708733506,Regular,3d744282bf89a6b86a41717281deff1c9eafa34728b8ea28b834ac192489642f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,30,1,0.03121219,1708733506,Regular,911996bc40995f170118ebe2bfd12ef9f7a4f5a4d7815ac6ee495ef742511353
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,27,1,7.428989,1708733506,Regular,dbc7ff108f53f19d841c6559f5669b267552ae3f2baad84ea4aa70446047e7f6
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,31,1,7.428989,1708733506,Regular,911996bc40995f170118ebe2bfd12ef9f7a4f5a4d7815ac6ee495ef742511353
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,26,1,0.03121219,1708733506,Regular,dbc7ff108f53f19d841c6559f5669b267552ae3f2baad84ea4aa70446047e7f6
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,15,1,7.428989,1708733506,Regular,ebf9c7af8a4326c2578958ec71d87d950987e2e0356f97ae41eed8bb991031d9
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,13,1,7.428989,1708733506,Regular,da796e0c3b24069e757f83563423786499c25cfd381068042470d65ac6fdb943
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,2,1,0.03121219,1708733506,Regular,aaf5ca56fc091c470c3ca96e1dc21ae2db471bd533ea650749a06fad10890645
