tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713,-1,18,1,15.54204594,1710672038,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,18,1,15.54204594,1710645939,Regular,1ad98aafd4cc174d98d37a6764a901b7282e7447910fd9d2b54179bdf0af3713
cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925,-1,17,1,14.25097705,1710586128,Regular,a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,27,1,14.25097705,1710568302,Regular,cf194a87beb7a3aa514a4921d24f3006be97356e564dab79ef50729ae5e3f925
f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8,-1,17,1,14.87294341,1710499236,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,14,1,14.87294341,1710472100,Regular,f602342f3da49c039084ab1072a309e40079f6456b026d8684ded8016d8f46c8
acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567,-1,18,1,15.07621356,1710412822,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,5,1,15.07621356,1710391220,Regular,acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567
a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079,-1,18,1,15.46076178,1710326427,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,6,1,15.46076178,1710299032,Regular,a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079
130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443,-1,22,1,12.58025094,1710240016,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,0,1,12.58025094,1710214477,Regular,130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443
2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364,-1,20,1,11.12084785,1710153625,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,6,1,11.12084785,1710125250,Regular,2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364
26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06,-1,20,1,10.95933833,1710067224,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,2,1,10.95933833,1710045811,Regular,26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06
7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5,-1,17,1,13.15630953,1709980832,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,1,1,13.15630953,1709959357,Regular,7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5
ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135,-1,20,1,11.52110424,1709894421,Regular,8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,17,1,11.52110424,1709873138,Regular,ecd800f1c0e8dda9af6e771c6daa6efa5bcd7e7a2d6af056d5ff67c736253135
c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277,-1,19,1,10.79206435,1709808017,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,11,1,10.79206435,1709791828,Regular,c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277
47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888,-1,19,1,12.3341062,1709721634,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,10,1,12.3341062,1709696411,Regular,47d3a60ea5607e38b2343087f379470c798183afbb8e4310fea2b5746fe87888
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,18,1,13.38636966,1709654758,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,0,1,13.38636966,1709607938,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,16,1,16.21633948,1709605890,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,0,1,16.21633948,1709521467,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c,-1,16,1,16.22282954,1709462426,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,3,1,16.22282954,1709440129,Regular,2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c
8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340,-1,18,1,12.4975648,1709376067,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,24,1,12.4975648,1709350265,Regular,8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340
426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774,-1,24,1,8.5579397,1709289658,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,16,1,8.5579397,1709262249,Regular,426fa48c00a09aba9e4b2bf978c7e1cf9cf83368015c74cc58e043d07bbcc774
ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521,-1,19,1,13.50864212,1709203227,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,29,1,13.50864212,1709177697,Regular,ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521
3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526,-1,18,1,14.56571588,1709116864,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,17,1,14.56571588,1709100709,Regular,3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526
ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb,-1,21,1,31.46892272,1709030421,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,38,1,31.46892272,1709006872,Regular,ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb
86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844,-1,17,1,11.17793694,1708944028,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,23,1,11.17793694,1708926853,Regular,86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844
6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4,-1,25,1,4.70351825,1707561622,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,3,1,4.70351825,1707534364,Regular,6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4
010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab,-1,22,1,7.29171845,1707475240,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,37,1,7.29171845,1707448845,Regular,010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab
41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d,-1,27,1,3.31798951,1707388826,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,39,1,3.31798951,1707361890,Regular,41c3b2aa7a01882ac1498494ae12b8ec7fbcc25043913951b521b3dd1aa5584d
60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a,-1,23,1,5.30336542,1706006421,Regular,dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,27,1,5.30336542,1705978955,Regular,60ef6827ff43e397b9c41d20647a60eacd5c924d97308ae56f8a558530b2a85a
d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7,-1,19,1,8.61489125,1705920022,Regular,4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,39,1,8.61489125,1705891050,Regular,d9d2b6dd314e569938f8788db55683d7fcc99b2555cf57dc246279c936f546b7
808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678,-1,18,1,10.15999873,1705833621,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,33,1,10.15999873,1705804746,Regular,808c845ac48659adb4693028bc24fd588418addea5aabf010414d8c4a9a37678
b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335,-1,25,1,11.02814747,1705747221,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,38,1,11.02814747,1705720874,Regular,b09e1457338e9c69e073bc9053bac0c1c215aa3e2350672409f87f8fa0ad7335
daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40,-1,20,1,9.49258195,1705660842,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,31,1,9.49258195,1705635876,Regular,daf505fa39d12d97ec6c75a25f3224081a4de3e6fd06e5f3f2a52251ba2d9e40
e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0,-1,16,1,8.92509899,1705574418,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,39,1,8.92509899,1705550161,Regular,e7665df91553bd224dad123b2b300b66ab25daaad0048a5b2803f572d09f71d0
c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede,-1,16,1,8.78758414,1705488025,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,34,1,8.78758414,1705466660,Regular,c422fcc6064ee78fd8bbc7de2056f7c9abb2cf10877233838a3e3df7057b9ede
55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683,-1,17,1,6.70945622,1705401622,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,38,1,6.70945622,1705376060,Regular,55c9f1b66a4b8b105d37e9d9d814caf7e4c1a3c571d2052996e4a41cdbce7683
3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553,-1,17,1,7.51464738,1705315232,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,39,1,7.51464738,1705289405,Regular,3b7e8b3403c8a2d7d53c904ab76846f8b54771aa2af9a2c2f4134c8c91a6d553
da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7,-1,18,1,8.67787254,1705228837,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,36,1,8.67787254,1705205248,Regular,da052520d4f568e655f1048e1e1364590b6118925ecd0fea0b158c19e2530ba7
062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138,-1,7,1,33.69963242,1705142421,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,21,1,33.69963242,1705116877,Regular,062b9832e004870c6dcc8c7bac39e42ef6fd5f673aa5e41034f3352623593138
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,26,1,2.95014454,1702377670,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,3,1,2.95014454,1702346425,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,9,1,28.9491787,1702291444,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,17,1,28.9491787,1702260004,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,12,1,27.48136493,1702204846,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,1,1,27.48136493,1702173604,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,8,1,23.79536472,1702118433,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,11,1,23.79536472,1702087205,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,12,1,23.83438246,1702032018,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,11,1,23.83438246,1702001017,Regular,bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d
beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce,-1,10,1,26.68499666,1701945621,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,25,1,26.68499666,1701914407,Regular,beb6dbcc9907e3944e62325a4c53e00dbb8975b88c03b5db9523e6e46b00dfce
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,9,1,24.93375352,1701869483,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,14,1,17.42012719,1701846069,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,13,1,17.92237427,1701846069,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,17,1,24.93375352,1701828005,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,31,1,17.92237427,1701757019,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,2,1,17.42012719,1701741604,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e,-1,9,1,19.05698471,1701600021,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,28,1,19.05698471,1701568804,Regular,865bcf9973d8ed7ba5ac8cc752be9561a7a7429e22302b4c360361821e125b4e
3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262,-1,11,1,19.09715632,1701513622,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,12,1,19.09715632,1701482406,Regular,3b8b9fd9eacc19f9b8f5bc63c330b598f52428d744fe54160eace9b3a28dd262
f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698,-1,10,1,18.5426102,1701427320,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,23,1,18.5426102,1701396004,Regular,f3cd866b653a0efff68f2ceb196bcacc4eabae3857f90ef2976b56be6fc35698
fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a,-1,7,1,17.56583523,1701340832,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,32,1,17.56583523,1701309962,Regular,fa8967d0c50c9f0d621230c941e6f7d28868a83df64e89872b2a8be8e8c4793a
