tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c5c79fbfbbda80d491acd8c69e5b99ad0b5b2eea2253f785860360772056e6,-1,0,1,2.0000298,1653492133,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
b7ccd226ceee5e0cd599ea4e3db97be9384462df45f1ee123c21430328e63404,-1,0,1,2.0000298,1653491360,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
6be9c8e5c21f359fbacf09d8e4148992b5eab008414870525daca17b37172004,-1,0,1,2.0000298,1653489030,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
fc57dcfe9746f344b18cd0b720fd89f2f92273861b00bf32d562e562250b5788,-1,0,1,2.0000298,1653487881,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
3bb3d4cc651c85186273e8acefd7dc8029e926763bff8f4826f442a89c927d2a,-1,0,1,2.0000298,1653487117,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
c695269a0db6f4ae6261b6da0df08cf7e7f0e236f221cfc384998ec8340f4a67,-1,0,1,2.0000298,1653487001,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
1333ff09a81412a7d0fa8fbfd8c7e2835e6e5c4525fe45eac4a0190df39c318d,-1,0,1,2.0000298,1653486218,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
c46e507e0038e4ba8096cbe25d6e3c2862ba499c5ab92fbe934ed715e0013d78,-1,0,1,2.0000298,1653485860,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
a9343191655c0d29e851663720046c2ff48683f28b13577cee107c72e0c22893,-1,0,1,2.0000298,1653485491,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
699c9bc051c1a020b9e9af4ebd6797daa14fe4299da1304a4119503a697eacff,-1,0,1,2.0000298,1653484807,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
0d3090018e148f572eccd56c11516a09673843a136d3f82c555a2c4630c5a029,-1,0,1,2.0000298,1653484655,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
a50bac8ad0188ec2a9578d813882958bc6a8be3dd40008b010f29869e400714a,-1,0,1,2.0000298,1653483930,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
2bf7846349dc0529c9cd8a090c5bc17aca1994a9cb0cfcfc1484d88fbce3ac90,-1,0,1,2.0000298,1653483871,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
9b6c761307c31d9ecc71ffebd4ff705f1377a71f2047715f92d6fb6abe8870dd,-1,0,1,2.0000298,1653483871,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
05628d8853a47b5b6f915338ec125d53d08245a170e5c75d7531ee3c6e5d2d97,-1,0,1,2.0000298,1653471006,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
1bef520feda2068b5f51de184ed80a147e5c8aa29c5cef4451930085b54e605d,-1,0,1,2.0000298,1653471006,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
54cf8fd8418400f376830d0117d51757a48369c81f788e440cddad37484cfb70,-1,0,1,2.0000298,1653471006,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
985526dd6a623b892be00cf3ac1fca5f24783e8058a3d93ab3661ad3f2b833ff,-1,0,1,2.0000298,1653471006,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
f80ddce5ded38bf6d1d2751df5afcadf6d7e9c0598034d26ca9af637515ee83a,-1,0,1,2.0000298,1653471006,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
fcdcaf11549168b03fdcee421ccb0ede28b56324b8730973f47581851444a996,-1,0,1,2.0000298,1653471006,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
31633691a9f6eaf1cc9ce5debb2048c88e2430fa9213c8b8fa9ac5e359ae3b61,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
80d371b021b81b3c4d2d1c389a35e22dcbd73ee14c3f2de726bea3611a6609be,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
848830548b484a76fa93f1ad1e4417dd2f0d7f9af2a7a8116cfe87136ea77ac6,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
8efcd66b0999ca3a59e11af8420384d35932ef86b26d8907b0313956c4e52eac,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
9933e93abfda137de2b5d50563f404d2b7b26d102da7c3ed5c60851ce6be0579,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
a382b82065f227d37b7cf68a7201087fc4ed49be58d40e39d829933b1a4831c2,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
ad8ba89d129ae8812fde78e9a754d38f084d7c697b98abb06ca3009b314e334f,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
bc8c5a23c5277ad1546994e5fa5d1c43244cd98488b8f8a25efd4960fdd456fe,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
d6eccc130b1d7d1779cbbe0ede778f8e4f4e592be730be151184762ff322034e,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
e1cb588e116234c5a1f5ea649a7fe996a784d2af375c879b0cd34e81a153ffd4,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
ece1f5839fbeccc7031d71cea3e0ddabc0952054ebd7c77a4f0de508cc676f37,-1,0,1,2.0000298,1653470702,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
3e33b079bc24bfa844babba80810175bc15d608f27ba302dcf059c32f46a100e,-1,0,1,2.0000298,1653470670,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
92f9fbbd25aff728e41524e533df97fc1573f28ce19c204b6247887f75d80f91,-1,0,1,2.0000298,1653470670,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
b78ec502109e5de2b0183f3a4b0a0a5529d5a90e4aa251ab32385fcd92232913,-1,0,1,2.0000298,1653470670,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
de47db8a13545ef4ca3d37c89a2c5ad8eb40fef7be90b77547135fff86079588,-1,0,1,2.0000298,1653470670,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
e4e676fe6c3725e3b95e4ca5b06cd7b6872d8af7b7ce2ea3f22c92f389503583,-1,0,1,2.0000298,1653470670,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
e975469ddc078e3fb3aa20a1c5d2bc2a8309b6c965fed7ca4ad58fab16410671,-1,0,1,2.0000298,1653470670,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
f82e487f96082ad0dd3c2d0c1ec1c939c99a9bb903ee6d20234c39bb51b044fe,-1,0,1,2.0000298,1653470670,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
007ac6e8c9fe17d20f3fce16720f60d613423dae0b1b8dcd26eed604a7c011ee,-1,0,1,2.0000298,1653470417,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
35de75ce06a3b782b7d770945c411c55135e5b5f878964afa35c2fdd73fc6e54,-1,0,1,2.0000298,1653470417,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,3,1,2.0000298,1653469257,Regular,21b3e89090b36d7717cd484710e3fab3c67d69128cc5931f176f088e7f10205a
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,38,1,2.0000298,1653469257,Regular,699c9bc051c1a020b9e9af4ebd6797daa14fe4299da1304a4119503a697eacff
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,45,1,2.0000298,1653469257,Regular,fc57dcfe9746f344b18cd0b720fd89f2f92273861b00bf32d562e562250b5788
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,43,1,2.0000298,1653469257,Regular,e975469ddc078e3fb3aa20a1c5d2bc2a8309b6c965fed7ca4ad58fab16410671
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,46,1,2.0000298,1653469257,Regular,f80ddce5ded38bf6d1d2751df5afcadf6d7e9c0598034d26ca9af637515ee83a
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,4,1,2.0000298,1653469257,Regular,26928b51ee9c6e697da6809c7c266261445472918b115d9374df99e8a6e06c1f
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,17,1,2.0000298,1653469257,Regular,1333ff09a81412a7d0fa8fbfd8c7e2835e6e5c4525fe45eac4a0190df39c318d
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,12,1,2.0000298,1653469257,Regular,007ac6e8c9fe17d20f3fce16720f60d613423dae0b1b8dcd26eed604a7c011ee
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,30,1,2.0000298,1653469257,Regular,848830548b484a76fa93f1ad1e4417dd2f0d7f9af2a7a8116cfe87136ea77ac6
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,14,1,2.0000298,1653469257,Regular,c46e507e0038e4ba8096cbe25d6e3c2862ba499c5ab92fbe934ed715e0013d78
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,2,1,2.0000298,1653469257,Regular,0d3090018e148f572eccd56c11516a09673843a136d3f82c555a2c4630c5a029
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,13,1,2.0000298,1653469257,Regular,e67d5cd651e77c85f8f4f867c3259fe86eadb0661ad759b5755361d92bdc0238
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,37,1,2.0000298,1653469257,Regular,f3cc11c19a3a781ba243d7d265a8fcd3f183577decf9283b4d56a8eeae70280a
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,24,1,2.0000298,1653469257,Regular,a9343191655c0d29e851663720046c2ff48683f28b13577cee107c72e0c22893
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,21,1,2.0000298,1653469257,Regular,de47db8a13545ef4ca3d37c89a2c5ad8eb40fef7be90b77547135fff86079588
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,35,1,2.0000298,1653469257,Regular,92f9fbbd25aff728e41524e533df97fc1573f28ce19c204b6247887f75d80f91
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,9,1,2.0000298,1653469257,Regular,1bef520feda2068b5f51de184ed80a147e5c8aa29c5cef4451930085b54e605d
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,49,1,2.0000298,1653469257,Regular,31633691a9f6eaf1cc9ce5debb2048c88e2430fa9213c8b8fa9ac5e359ae3b61
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,27,1,2.0000298,1653469257,Regular,9b6c761307c31d9ecc71ffebd4ff705f1377a71f2047715f92d6fb6abe8870dd
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,31,1,2.0000298,1653469257,Regular,b78ec502109e5de2b0183f3a4b0a0a5529d5a90e4aa251ab32385fcd92232913
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,8,1,2.0000298,1653469257,Regular,410d2043a49f276a1c455c15ad4493a9e0a5fe4eab1832666c2e09cf0a2a691a
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,28,1,2.0000298,1653469257,Regular,05628d8853a47b5b6f915338ec125d53d08245a170e5c75d7531ee3c6e5d2d97
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,33,1,2.0000298,1653469257,Regular,b7ccd226ceee5e0cd599ea4e3db97be9384462df45f1ee123c21430328e63404
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,22,1,2.0000298,1653469257,Regular,fcdcaf11549168b03fdcee421ccb0ede28b56324b8730973f47581851444a996
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,44,1,2.0000298,1653469257,Regular,c695269a0db6f4ae6261b6da0df08cf7e7f0e236f221cfc384998ec8340f4a67
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,48,1,2.0000298,1653469257,Regular,985526dd6a623b892be00cf3ac1fca5f24783e8058a3d93ab3661ad3f2b833ff
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,1,1,2.0000298,1653469257,Regular,a382b82065f227d37b7cf68a7201087fc4ed49be58d40e39d829933b1a4831c2
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,16,1,2.0000298,1653469257,Regular,a50bac8ad0188ec2a9578d813882958bc6a8be3dd40008b010f29869e400714a
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,36,1,2.0000298,1653469257,Regular,6be9c8e5c21f359fbacf09d8e4148992b5eab008414870525daca17b37172004
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,26,1,2.0000298,1653469257,Regular,13c5c79fbfbbda80d491acd8c69e5b99ad0b5b2eea2253f785860360772056e6
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,34,1,2.0000298,1653469257,Regular,83b40bc10ba5da73df128883154b3f12c87b7ba6ed1c2f5b6918cd4a10098f6b
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,19,1,2.0000298,1653469257,Regular,2bf7846349dc0529c9cd8a090c5bc17aca1994a9cb0cfcfc1484d88fbce3ac90
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,25,1,2.0000298,1653469257,Regular,3e33b079bc24bfa844babba80810175bc15d608f27ba302dcf059c32f46a100e
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,32,1,2.0000298,1653469257,Regular,4af2f23da1d992803f66228c939f64103ea4aa02d28435f43b6c80f14538adfd
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,10,1,2.0000298,1653469257,Regular,f82e487f96082ad0dd3c2d0c1ec1c939c99a9bb903ee6d20234c39bb51b044fe
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,23,1,2.0000298,1653469257,Regular,ad8ba89d129ae8812fde78e9a754d38f084d7c697b98abb06ca3009b314e334f
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,40,1,2.0000298,1653469257,Regular,e4e676fe6c3725e3b95e4ca5b06cd7b6872d8af7b7ce2ea3f22c92f389503583
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,20,1,2.0000298,1653469257,Regular,3bb3d4cc651c85186273e8acefd7dc8029e926763bff8f4826f442a89c927d2a
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,39,1,2.0000298,1653469257,Regular,d6eccc130b1d7d1779cbbe0ede778f8e4f4e592be730be151184762ff322034e
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,11,1,2.0000298,1653469257,Regular,54cf8fd8418400f376830d0117d51757a48369c81f788e440cddad37484cfb70
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,15,1,2.0000298,1653469257,Regular,9933e93abfda137de2b5d50563f404d2b7b26d102da7c3ed5c60851ce6be0579
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,29,1,2.0000298,1653469257,Regular,35de75ce06a3b782b7d770945c411c55135e5b5f878964afa35c2fdd73fc6e54
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,42,1,2.0000298,1653469257,Regular,bc8c5a23c5277ad1546994e5fa5d1c43244cd98488b8f8a25efd4960fdd456fe
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,5,1,2.0000298,1653469257,Regular,80d371b021b81b3c4d2d1c389a35e22dcbd73ee14c3f2de726bea3611a6609be
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,7,1,2.0000298,1653469257,Regular,c1e3003a927d7371c48f4646a6036a826e6e248e20934be199e76ac76921ef59
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,6,1,2.0000298,1653469257,Regular,e1cb588e116234c5a1f5ea649a7fe996a784d2af375c879b0cd34e81a153ffd4
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,41,1,2.0000298,1653469257,Regular,9f9e0711fd1e858e72196ee691e2bd650496be75c7bc6a92f174954110094d96
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,18,1,2.0000298,1653469257,Regular,7762aa66f33ebb1baa6225a49c89e2ff5f9bf27601c3c111122427a372b5db4f
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,0,1,2.0000298,1653469257,Regular,ece1f5839fbeccc7031d71cea3e0ddabc0952054ebd7c77a4f0de508cc676f37
596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39,1,47,1,2.0000298,1653469257,Regular,8efcd66b0999ca3a59e11af8420384d35932ef86b26d8907b0313956c4e52eac
