tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6bcb5a355f854dde9d97cc465653253283e26b5f945353ad4dbe592cc4b55c,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
d0d74d407c2a6775fc14b622ab67724af54f674d83b44cdc3978c60e04922fc9,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
f835ea44629c1f3394559c37a951ffa6174167ea1dd05c9e1920d1b46476b1f7,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
0321f2e63e28fbad7eca584338cd183b2569c54cc9c690a86033ee01ae99a857,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
283a8831263262c326c12425030da7956d9fd38768c87dc5ad0f8355ba7feb0e,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
3d8d7732fb1b1567a9dd17c1b9f88355724e1864bdd822360b9a85b73a1945e3,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
49c4c048859a4cd1212f7219643a53b3ae4f16adc5c1b20756743416f2b587a3,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
55d04de07fea630de8c2e71f51130f24c8359a775d3c36f930dfeec06a241061,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
5f8d94ee45c2c6acf72e16f52f67090ea51d3e42edf9d00f2dde8ce010411892,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
84d559c92ee5f19215544bf416dddbf4e95f4d7026eaa5d174f4b9afac0481d6,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
8f92f19701b6ddb05b72026ad6e8aa60f348115cf16a3fafd53e1e280bb1ccc3,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
91d47a2c56086aace8e2b4a3ca10901415073be6c6e72e14514a52256335ffd6,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
9627e0ffd7f87dc3ef63f2afe2bbf52bab0c34f0e0448cccd0a160a460337715,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
99fb7824069c326665a627a3d554a3113c97fb43fc03f9f274fcafcd4017b7b8,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
9fead893669499f830fbd2197a08f73b6253095ad703f25518f9759f1c43d932,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
b4058c119b593dff923f7eeeeb7f11364f92344619245277eb25cdc11aa3ad25,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
d87895787dd2c9a1e191ed2ba861b67d382be732da6c90bef46f5e90e191f48d,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
eaa37e192bf46310f10c6c9da19cdbe0c30fd218bf4ef9e979ccb48937545a95,-1,0,1,4.14694363,1678254779,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
0cd77945ac678190213d99d57232a4c405ce853401042d6b911f16b24bbe1b3d,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
308531d038e73a4ec6311f95bebcc1e2db81ea4040d13ee0e4ba3a20c0973ac4,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
317da25c5ac7e5a7274c8ac03868fb00ce3ac2a60c9654f8209afb75ff6ab604,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
32e7aebdd021020866e63e3d51a075e521513d5d845add62699a266cdb922e6c,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
3888f7a2276c7a3d6676f0d848c6dc40e24a760aa4d815cfbbac0ed96b8f036a,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
3da95bcf9efff2c89aa700a6d76e36353eda7fc5db8e6ea7235c12debad9bfca,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
4d3f4c4c4260e517765e66e9e95253f3e89dd50925763af183f290c21ae6092c,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
50a028cce356ca9c083712536dc502fe2deeddaaed1619509984d225e9c969fa,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
619de8374f0db85e0d1942cd0c371e4f1d6b0476431105546b966bbe6070aa20,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
83265d766fc3353b131a505f572ac204a57035433a3f3063af0b216a8107593f,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
8612f4e104c1f5ed81891176bd1611b52b33ec721885881a44ffd52e871ddfca,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
9402b1b510b20817c920afd5e968aabf0f5e440351a12f9735d7eed8e4511e9c,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
9f621b3a01a49e8a77f5d4903e20e7a958f368dcf7ed9df7dec01ab0787f9a53,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
a23b1c9a802289e5e1472b8441adf8280d45b2ca5f823808943849ea0d88bf06,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
a29e44965db40d8c7d2b0c81e271dbe7d053e2187d7457280b18ad9be5c27347,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
a645a6767eb9ba06cc413a902e7877206549e32363b2ee2c2171eb20af4aea6b,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
a98db481f7db65cfd7018fc1ac0e2b6262df9351777500ffad4ac6dc198c3b16,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
b9b1d1c73f3c50a1711e1d8433852eefb36e4ba340168f4be39b0222b0ae6432,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
c1f5f5cd2297b502060ba55e42490a3025e6c95f6472424927a45069af6af9f2,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
e3c5d1b154a05a3005aa6d6987eb9d8faef319b6a9321e5aaab82c7be9b8620f,-1,0,1,4.14694363,1678254742,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,38,1,4.14694363,1678254503,Regular,4d3f4c4c4260e517765e66e9e95253f3e89dd50925763af183f290c21ae6092c
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,13,1,4.14694363,1678254503,Regular,a29e44965db40d8c7d2b0c81e271dbe7d053e2187d7457280b18ad9be5c27347
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,6,1,4.14694363,1678254503,Regular,e3c5d1b154a05a3005aa6d6987eb9d8faef319b6a9321e5aaab82c7be9b8620f
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,35,1,4.14694363,1678254503,Regular,32e7aebdd021020866e63e3d51a075e521513d5d845add62699a266cdb922e6c
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,33,1,4.14694363,1678254503,Regular,8612f4e104c1f5ed81891176bd1611b52b33ec721885881a44ffd52e871ddfca
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,3,1,4.14694363,1678254503,Regular,308531d038e73a4ec6311f95bebcc1e2db81ea4040d13ee0e4ba3a20c0973ac4
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,27,1,4.14694363,1678254503,Regular,a645a6767eb9ba06cc413a902e7877206549e32363b2ee2c2171eb20af4aea6b
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,41,1,4.14694363,1678254503,Regular,c1f5f5cd2297b502060ba55e42490a3025e6c95f6472424927a45069af6af9f2
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,47,1,4.14694363,1678254503,Regular,a23b1c9a802289e5e1472b8441adf8280d45b2ca5f823808943849ea0d88bf06
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,46,1,4.14694363,1678254503,Regular,9d930fbc649d11d304ddd66324c396c58c79fa1ef7a485a36559370780da3e69
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,34,1,4.14694363,1678254503,Regular,7145a0d436ee80d2e4ad8b345671409915ca217d9b9e61137aedf6d4010745fe
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,44,1,4.14694363,1678254503,Regular,6f84d71caa8a9c42ffa3a0f680a69219a2b89bda3f233d593d4d3c3840110922
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,30,1,4.14694363,1678254503,Regular,97496396560837c78bf16f23252145024c5910f6e30de9b324bce1be64d0c1cd
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,11,1,4.14694363,1678254503,Regular,3d8d7732fb1b1567a9dd17c1b9f88355724e1864bdd822360b9a85b73a1945e3
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,37,1,4.14694363,1678254503,Regular,f835ea44629c1f3394559c37a951ffa6174167ea1dd05c9e1920d1b46476b1f7
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,43,1,4.14694363,1678254503,Regular,49c4c048859a4cd1212f7219643a53b3ae4f16adc5c1b20756743416f2b587a3
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,17,1,4.14694363,1678254503,Regular,55d04de07fea630de8c2e71f51130f24c8359a775d3c36f930dfeec06a241061
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,32,1,4.14694363,1678254503,Regular,9fead893669499f830fbd2197a08f73b6253095ad703f25518f9759f1c43d932
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,31,1,4.14694363,1678254503,Regular,91d47a2c56086aace8e2b4a3ca10901415073be6c6e72e14514a52256335ffd6
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,21,1,4.14694363,1678254503,Regular,d87895787dd2c9a1e191ed2ba861b67d382be732da6c90bef46f5e90e191f48d
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,39,1,4.14694363,1678254503,Regular,eaa37e192bf46310f10c6c9da19cdbe0c30fd218bf4ef9e979ccb48937545a95
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,49,1,4.14694363,1678254503,Regular,9627e0ffd7f87dc3ef63f2afe2bbf52bab0c34f0e0448cccd0a160a460337715
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,7,1,4.14694363,1678254503,Regular,d0d74d407c2a6775fc14b622ab67724af54f674d83b44cdc3978c60e04922fc9
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,26,1,4.14694363,1678254503,Regular,82be4195a8965518c2249637487450dde818fb93958035328c7e8d90bfe4a0c2
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,9,1,4.14694363,1678254503,Regular,5cd344e661a8dafc6d95f89e5d5b69b4bae0ad07086f04982b4cb278e55db805
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,24,1,4.14694363,1678254503,Regular,545c37131e39a817c16366c0d06d6a418a9f570713aa1cb5a7369f3643719c09
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,10,1,4.14694363,1678254503,Regular,aa6bcb5a355f854dde9d97cc465653253283e26b5f945353ad4dbe592cc4b55c
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,28,1,4.14694363,1678254503,Regular,8ec608248ab9cc86bf8a48dbf2425cb57fb8d809cfefb70d3f8f7f1f62b93377
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,19,1,4.14694363,1678254503,Regular,5440a11e3f10334d36689bc71bb672f367d49cdcce776d694cbdb1062b120607
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,4,1,4.14694363,1678254503,Regular,99fb7824069c326665a627a3d554a3113c97fb43fc03f9f274fcafcd4017b7b8
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,0,1,4.14694363,1678254503,Regular,84d559c92ee5f19215544bf416dddbf4e95f4d7026eaa5d174f4b9afac0481d6
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,22,1,4.14694363,1678254503,Regular,8f92f19701b6ddb05b72026ad6e8aa60f348115cf16a3fafd53e1e280bb1ccc3
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,20,1,4.14694363,1678254503,Regular,69eb33d699165234324744b4fae62489aa800a78a751b726481e8f59935300b6
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,18,1,4.14694363,1678254503,Regular,5f8d94ee45c2c6acf72e16f52f67090ea51d3e42edf9d00f2dde8ce010411892
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,25,1,4.14694363,1678254503,Regular,3930fdb9f5bbd4eb9d279f930e45ec1bd041399da2d1ea3cf26cb84a8b287e4b
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,23,1,4.14694363,1678254503,Regular,0321f2e63e28fbad7eca584338cd183b2569c54cc9c690a86033ee01ae99a857
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,5,1,4.14694363,1678254503,Regular,140c5613401b22fb10ccf529575c85c71a0f461d0813e9d3dbe13320cac6aa13
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,14,1,4.14694363,1678254503,Regular,b4058c119b593dff923f7eeeeb7f11364f92344619245277eb25cdc11aa3ad25
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,12,1,4.14694363,1678254503,Regular,283a8831263262c326c12425030da7956d9fd38768c87dc5ad0f8355ba7feb0e
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,1,1,4.14694363,1678254503,Regular,50a028cce356ca9c083712536dc502fe2deeddaaed1619509984d225e9c969fa
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,40,1,4.14694363,1678254503,Regular,9f621b3a01a49e8a77f5d4903e20e7a958f368dcf7ed9df7dec01ab0787f9a53
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,36,1,4.14694363,1678254503,Regular,0cd77945ac678190213d99d57232a4c405ce853401042d6b911f16b24bbe1b3d
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,16,1,4.14694363,1678254503,Regular,3888f7a2276c7a3d6676f0d848c6dc40e24a760aa4d815cfbbac0ed96b8f036a
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,42,1,4.14694363,1678254503,Regular,a98db481f7db65cfd7018fc1ac0e2b6262df9351777500ffad4ac6dc198c3b16
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,15,1,4.14694363,1678254503,Regular,83265d766fc3353b131a505f572ac204a57035433a3f3063af0b216a8107593f
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,45,1,4.14694363,1678254503,Regular,3da95bcf9efff2c89aa700a6d76e36353eda7fc5db8e6ea7235c12debad9bfca
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,29,1,4.14694363,1678254503,Regular,317da25c5ac7e5a7274c8ac03868fb00ce3ac2a60c9654f8209afb75ff6ab604
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,48,1,4.14694363,1678254503,Regular,619de8374f0db85e0d1942cd0c371e4f1d6b0476431105546b966bbe6070aa20
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,2,1,4.14694363,1678254503,Regular,9402b1b510b20817c920afd5e968aabf0f5e440351a12f9735d7eed8e4511e9c
990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab,1,8,1,4.14694363,1678254503,Regular,b9b1d1c73f3c50a1711e1d8433852eefb36e4ba340168f4be39b0222b0ae6432
