tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14dddcbd7b54c406253216dc8cd2395e3d319b2266c681ea97472b40739bd891,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
1767df06847fa03fe18d3e89da519512fb60bb3ce2433e0bfc1504cf06bebd87,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
1767df06847fa03fe18d3e89da519512fb60bb3ce2433e0bfc1504cf06bebd87,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
29043cbd13123c38d5eb4db4e3decdc0e507d9312845e6e727e74b71d1e8ff5a,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
29043cbd13123c38d5eb4db4e3decdc0e507d9312845e6e727e74b71d1e8ff5a,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
343f5df141b79159e9c382c9abe9100db572e6be18ae59353bfafb47f2f3cabf,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
343f5df141b79159e9c382c9abe9100db572e6be18ae59353bfafb47f2f3cabf,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
3a07e1174d4ca6a2bcebfdc26326a6aababb5bbe8910998a9d213a4183285e89,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
3a07e1174d4ca6a2bcebfdc26326a6aababb5bbe8910998a9d213a4183285e89,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
5bbba6d830b39b8b73c518f494c5724e251427e0fc48e7805adbe2c6dd70b32a,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
5bbba6d830b39b8b73c518f494c5724e251427e0fc48e7805adbe2c6dd70b32a,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
639d220a5d269fa04ff97212796c625ae577710ab0a8a1fd86172aac7d2a2c71,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
639d220a5d269fa04ff97212796c625ae577710ab0a8a1fd86172aac7d2a2c71,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
6a92363f81f6be77cd81e6de6ef89f4ee76259e6bb25b54a12164a033e97db58,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
6a92363f81f6be77cd81e6de6ef89f4ee76259e6bb25b54a12164a033e97db58,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
74ddff43a97e4fd8cd47b1e91af348a93757064181285fa8327dd1dad8762e6a,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
74ddff43a97e4fd8cd47b1e91af348a93757064181285fa8327dd1dad8762e6a,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
7a6c0704fb9f27324911eca4ad980e5616dc6ef3663fdada32292563ee5f1fb7,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
7a6c0704fb9f27324911eca4ad980e5616dc6ef3663fdada32292563ee5f1fb7,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8ab7c2581da4bccc674982d5b70de24d59b8d27f2067ece09e91e3e1fb982c6e,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8ab7c2581da4bccc674982d5b70de24d59b8d27f2067ece09e91e3e1fb982c6e,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
edf9bc5de85d56856d81ee93e2fcda796275a20ebdc39d5479a06adddd19c4b3,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
edf9bc5de85d56856d81ee93e2fcda796275a20ebdc39d5479a06adddd19c4b3,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
014650923695f69f0f71a7da03ae2319e4df7003d6f4484469fec7683ece9291,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
014650923695f69f0f71a7da03ae2319e4df7003d6f4484469fec7683ece9291,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
10cf596f6f9102c8409767da8bc441903101477df380d79362ca7b017065136a,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
10cf596f6f9102c8409767da8bc441903101477df380d79362ca7b017065136a,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
1cb9ae04aff959d69188b43cda715d0f835bb5bd7f96338f48b96ff1fff398be,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
1cb9ae04aff959d69188b43cda715d0f835bb5bd7f96338f48b96ff1fff398be,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
30a617a8c094ab968c3db08cb5c7bfc87c50034e12e9339336c8ad8d836c75fa,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
30a617a8c094ab968c3db08cb5c7bfc87c50034e12e9339336c8ad8d836c75fa,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
42fa854651b513ca8018e4fb375d568c92c6d259772c944abd777b1136488b4d,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
42fa854651b513ca8018e4fb375d568c92c6d259772c944abd777b1136488b4d,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
43cd709cb34281badb877e0295e13143becfb52afc62b19b973f0d12769a4eaf,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
43cd709cb34281badb877e0295e13143becfb52afc62b19b973f0d12769a4eaf,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
47ddba446b0c9731c0b0099ae1ea0aadebe8a221303832e6bc77496cf8c2a03e,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
47ddba446b0c9731c0b0099ae1ea0aadebe8a221303832e6bc77496cf8c2a03e,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
55c1dc0c2ab931d0d2f1b90917a4e48f7d03edd705744360c29d952fc4b1666b,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
55c1dc0c2ab931d0d2f1b90917a4e48f7d03edd705744360c29d952fc4b1666b,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
6930b2aecec21096e7184c360de051c73e5160fdeddaf2c62279583dcd327d13,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
6930b2aecec21096e7184c360de051c73e5160fdeddaf2c62279583dcd327d13,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
bd25e75450c54fe70fdd0b0ea6048d54f16d730877316dc12c35ea6e493be61f,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
bd25e75450c54fe70fdd0b0ea6048d54f16d730877316dc12c35ea6e493be61f,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
bdba7571ab12451e83161691641fbac1e8641ef7aae360f396bccfe2dd7ff8a2,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
bdba7571ab12451e83161691641fbac1e8641ef7aae360f396bccfe2dd7ff8a2,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ce4b25f8e85884c734d8487b2b6918e311acc1c0478da6fcc968f618c41d84af,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ce4b25f8e85884c734d8487b2b6918e311acc1c0478da6fcc968f618c41d84af,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
cf02c9f1668b25c798592ec771befcced7d19f43238759d011657d423c8892a1,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
cf02c9f1668b25c798592ec771befcced7d19f43238759d011657d423c8892a1,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
d71fc3a2a85b6ddd3f521d1a9fe8f8d8a6b870c44fee5b1cb060b3a08be18ea5,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
d71fc3a2a85b6ddd3f521d1a9fe8f8d8a6b870c44fee5b1cb060b3a08be18ea5,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
da981736a84894a0b5f1c8a4ada65b971802aeeaffec1679e05b5bfd8b5bc6ca,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
da981736a84894a0b5f1c8a4ada65b971802aeeaffec1679e05b5bfd8b5bc6ca,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
dc9784588d39ac585bd0b8be8199e6f71edae08b5961ce607d2856230b006bb8,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
dc9784588d39ac585bd0b8be8199e6f71edae08b5961ce607d2856230b006bb8,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
eac4e0a36ea6e542df57191ac4543971ab43f4178c488c2bb327a1fa1b6e168f,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
eac4e0a36ea6e542df57191ac4543971ab43f4178c488c2bb327a1fa1b6e168f,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
fd2a8e28ad6aead9b9375ccfdba6180cf7d0d5721d849d2fd2098f0529a9a841,-1,0,1,0.03551328,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
fd2a8e28ad6aead9b9375ccfdba6180cf7d0d5721d849d2fd2098f0529a9a841,-1,1,1,6.30947084,1680484143,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
139377b9637bfd33c55077d7fad17974e9faae919abe4fc1a65281a29e36594a,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
139377b9637bfd33c55077d7fad17974e9faae919abe4fc1a65281a29e36594a,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
317acf82a046d7070e412e4c686381bea14def79339ac10f1b3d1afe6b11abd2,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
317acf82a046d7070e412e4c686381bea14def79339ac10f1b3d1afe6b11abd2,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
38bd77a865403cc3e15cf7cc83c7d639d65e3b011033c0c8a2b415fa202a6dd3,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
38bd77a865403cc3e15cf7cc83c7d639d65e3b011033c0c8a2b415fa202a6dd3,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
3f7210940eabae05f5131579f07b7111439ff3db187adb4b4648965744b3d2bb,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
3f7210940eabae05f5131579f07b7111439ff3db187adb4b4648965744b3d2bb,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
567228691ddbbeff1e4451967cef063868a3b8700b3ab7cb9e5ba0ee1f40fe8f,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
567228691ddbbeff1e4451967cef063868a3b8700b3ab7cb9e5ba0ee1f40fe8f,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
7ebe628423fa25c389c8baacfbabf224bd29c86c054457a685434d85fd5f8bd7,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
7ebe628423fa25c389c8baacfbabf224bd29c86c054457a685434d85fd5f8bd7,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
86bf1783b86613f6c6341bf702d67184927b499b0027ee3e7466e92ee785da68,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
86bf1783b86613f6c6341bf702d67184927b499b0027ee3e7466e92ee785da68,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8b94db3be464c6619de790f6db017bb432051e080da52a6ca04f1d57b2e115c3,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8b94db3be464c6619de790f6db017bb432051e080da52a6ca04f1d57b2e115c3,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
94719155fd8773acb5ae1cdc0bdfafacb00728b7db413b90d297cc32e4ded155,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
94719155fd8773acb5ae1cdc0bdfafacb00728b7db413b90d297cc32e4ded155,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
9cd62f8e1941f1cc87faefa077b060dd6f0525b23c7b1193152ada58788fa5e9,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
9cd62f8e1941f1cc87faefa077b060dd6f0525b23c7b1193152ada58788fa5e9,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ae820cd8148b9ace05a6fc69f15e5d6d84c6d6e27252c8d4e55476c2a4ddaec3,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ae820cd8148b9ace05a6fc69f15e5d6d84c6d6e27252c8d4e55476c2a4ddaec3,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
c2a8f5434adf86227b5e5efe3a1e3a575372935abc6d39dc3bf11bba8257cbeb,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
c2a8f5434adf86227b5e5efe3a1e3a575372935abc6d39dc3bf11bba8257cbeb,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
d16a35a8b6e8390a3f0dfdf74b6b3c427b396202d1aa929c3b43f090da3d2962,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
d16a35a8b6e8390a3f0dfdf74b6b3c427b396202d1aa929c3b43f090da3d2962,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
e25e7c54bd3d35fb4fb9d3c4de1e680e5e55fc43f82b3e87b954a9368ef34858,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
e25e7c54bd3d35fb4fb9d3c4de1e680e5e55fc43f82b3e87b954a9368ef34858,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ea3bd48b826d320b67fdc35a43cf0d19dca5031b78a204d61e17f648507b6c95,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ea3bd48b826d320b67fdc35a43cf0d19dca5031b78a204d61e17f648507b6c95,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
f1f0ee96101b4ea9d1bc1f2ce7959a992f0c3f9b0b67f272696db7eb4268cf5a,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
f1f0ee96101b4ea9d1bc1f2ce7959a992f0c3f9b0b67f272696db7eb4268cf5a,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
f84df06b3a90effaa59f6c5be24a918f88a70b60754ffbc01afe05ac39054da1,-1,0,1,0.03551328,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
f84df06b3a90effaa59f6c5be24a918f88a70b60754ffbc01afe05ac39054da1,-1,1,1,6.30947084,1680483952,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
0512d15ae6f292bcb4e28393d674b0d1252bfbfdf1d13c0fc569bfce3e958acf,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
0512d15ae6f292bcb4e28393d674b0d1252bfbfdf1d13c0fc569bfce3e958acf,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
35cbdec835431cc0fbf7d37091577b64d64e2f02b877a176834b11505a641ce0,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
35cbdec835431cc0fbf7d37091577b64d64e2f02b877a176834b11505a641ce0,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
40670316b848e878e29ed943f98c9b3ec667fbd70928e8f14063e09bdb9431cc,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
40670316b848e878e29ed943f98c9b3ec667fbd70928e8f14063e09bdb9431cc,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
56780ec2baf743c9ac88effe22b9f9e236de4dc1fd2e6c7cc464f40c583339a2,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
56780ec2baf743c9ac88effe22b9f9e236de4dc1fd2e6c7cc464f40c583339a2,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
7723a35a259e29d62e59f41595481b0cebd828feefd4167dbc369306da09c571,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
7723a35a259e29d62e59f41595481b0cebd828feefd4167dbc369306da09c571,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8290fd423e817c0bae7e5274c0535392ad1b56b50480a72bb6e53d8a201c1d6b,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8290fd423e817c0bae7e5274c0535392ad1b56b50480a72bb6e53d8a201c1d6b,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8be9597aeecfac6f0464d40f8638fd73ce81eea54921940c83c17e23d4ecbad2,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8be9597aeecfac6f0464d40f8638fd73ce81eea54921940c83c17e23d4ecbad2,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
a58b473495309a9395d2226a247091012590b1137317dc8683b6c197e67397a5,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
a58b473495309a9395d2226a247091012590b1137317dc8683b6c197e67397a5,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
a5f468a60ff2413af7aebe854573a156f544c62b88d9f2fd206fb1a1c075d010,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
a5f468a60ff2413af7aebe854573a156f544c62b88d9f2fd206fb1a1c075d010,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
a921cfdbd38d90e92b740292c47370c458eee4378cec66783d810dffc514a09a,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
a921cfdbd38d90e92b740292c47370c458eee4378cec66783d810dffc514a09a,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ad6d0df605e00f132525cdbed50cce02fe2d4aa53b19cfcbd9b983bf44ad9be0,-1,1,1,6.30947084,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ad6d0df605e00f132525cdbed50cce02fe2d4aa53b19cfcbd9b983bf44ad9be0,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
bdf52fd7b28f07345fc1c854bb46433e7d92f7ccaef507bd5d5e7ae8ad87b643,-1,0,1,0.03551328,1680483787,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
