tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5994ff1c1c0bdfe2ebb2c562275aa016ae1b5838431bb5e58861c710195b3f,-1,1,1,4.52231948,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
da5994ff1c1c0bdfe2ebb2c562275aa016ae1b5838431bb5e58861c710195b3f,-1,0,1,0.03096937,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
ec73c2e4958e1657001ca100b0e8272213896f5a2e6dca166f06070921417043,-1,1,1,4.52231948,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
ec73c2e4958e1657001ca100b0e8272213896f5a2e6dca166f06070921417043,-1,0,1,0.03096937,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
045e12f94f8ae5186fe05b4edcfad84867c239d298665b92b1648c51362ce214,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
045e12f94f8ae5186fe05b4edcfad84867c239d298665b92b1648c51362ce214,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
1f23ac43fa86fd5bcc67549280e4a6831d5e2da38afed05bbfa6e08a75dfec8e,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
1f23ac43fa86fd5bcc67549280e4a6831d5e2da38afed05bbfa6e08a75dfec8e,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
3350cbd4be8a981405478ddb694c895c1eddbf13f848d5c8bf6f4b938e483129,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
3350cbd4be8a981405478ddb694c895c1eddbf13f848d5c8bf6f4b938e483129,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
3e19ac32a170ea4edf9fd8dd4baf0a52c151b00e9c9a2775d23852a19954f2b1,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
3e19ac32a170ea4edf9fd8dd4baf0a52c151b00e9c9a2775d23852a19954f2b1,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
5c98a9fa5f1a7f85ec891dc05bc77eca4bed0decbd4d6f53793c303902a53e3a,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
5c98a9fa5f1a7f85ec891dc05bc77eca4bed0decbd4d6f53793c303902a53e3a,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
80f39f70f6d6bba950d88aac98cee86e6891ee298aa8b4a9827cb8d52f08b4bd,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
80f39f70f6d6bba950d88aac98cee86e6891ee298aa8b4a9827cb8d52f08b4bd,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
8727ef9118114cf9599d092bc4b012d14f470646944513fb5b72ecaa0fa738e1,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
8727ef9118114cf9599d092bc4b012d14f470646944513fb5b72ecaa0fa738e1,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
8731c6e0deb89175fb7e4aa42dd4a5f67a768a0d013d79a56e3745602819f665,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
8731c6e0deb89175fb7e4aa42dd4a5f67a768a0d013d79a56e3745602819f665,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
930987ea0e22bd9a0b55fc08e40db4ee1d8ed16093d6b7663d688632fa23fd12,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
930987ea0e22bd9a0b55fc08e40db4ee1d8ed16093d6b7663d688632fa23fd12,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
c4f3fb58b15ed4c38001464e3cda1ae97a6059c8c97e43a0dbb7e3518516763b,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
c4f3fb58b15ed4c38001464e3cda1ae97a6059c8c97e43a0dbb7e3518516763b,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
d28166b030a4bd0acac213a7e2856f4592ada35b4251a3dd21990ea902b22b5a,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
d28166b030a4bd0acac213a7e2856f4592ada35b4251a3dd21990ea902b22b5a,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
dfc1303d79182da651a69cbc4b37e3674847223ae2c05efec83a7042f7f27811,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
dfc1303d79182da651a69cbc4b37e3674847223ae2c05efec83a7042f7f27811,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
e1b67986274651e3033efbc9a669c8fc68dd4528b447e50be9b14edfbc1fa11c,-1,0,1,0.03096937,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
e1b67986274651e3033efbc9a669c8fc68dd4528b447e50be9b14edfbc1fa11c,-1,1,1,4.52231948,1702447968,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,0,1,0.03096937,1702447727,Regular,3e19ac32a170ea4edf9fd8dd4baf0a52c151b00e9c9a2775d23852a19954f2b1
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,8,1,0.03096937,1702447727,Regular,d28166b030a4bd0acac213a7e2856f4592ada35b4251a3dd21990ea902b22b5a
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,9,1,4.52231948,1702447727,Regular,d28166b030a4bd0acac213a7e2856f4592ada35b4251a3dd21990ea902b22b5a
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,4,1,0.03096937,1702447727,Regular,5c98a9fa5f1a7f85ec891dc05bc77eca4bed0decbd4d6f53793c303902a53e3a
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,17,1,4.52231948,1702447727,Regular,045e12f94f8ae5186fe05b4edcfad84867c239d298665b92b1648c51362ce214
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,5,1,4.52231948,1702447727,Regular,5c98a9fa5f1a7f85ec891dc05bc77eca4bed0decbd4d6f53793c303902a53e3a
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,16,1,0.03096937,1702447727,Regular,045e12f94f8ae5186fe05b4edcfad84867c239d298665b92b1648c51362ce214
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,38,1,0.03096937,1702447727,Regular,80f39f70f6d6bba950d88aac98cee86e6891ee298aa8b4a9827cb8d52f08b4bd
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,37,1,4.52231948,1702447727,Regular,8731c6e0deb89175fb7e4aa42dd4a5f67a768a0d013d79a56e3745602819f665
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,39,1,4.52231948,1702447727,Regular,80f39f70f6d6bba950d88aac98cee86e6891ee298aa8b4a9827cb8d52f08b4bd
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,13,1,4.52231948,1702447727,Regular,dfc1303d79182da651a69cbc4b37e3674847223ae2c05efec83a7042f7f27811
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,10,1,0.03096937,1702447727,Regular,c4f3fb58b15ed4c38001464e3cda1ae97a6059c8c97e43a0dbb7e3518516763b
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,3,1,4.52231948,1702447727,Regular,ec73c2e4958e1657001ca100b0e8272213896f5a2e6dca166f06070921417043
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,11,1,4.52231948,1702447727,Regular,c4f3fb58b15ed4c38001464e3cda1ae97a6059c8c97e43a0dbb7e3518516763b
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,12,1,0.03096937,1702447727,Regular,dfc1303d79182da651a69cbc4b37e3674847223ae2c05efec83a7042f7f27811
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,14,1,0.03096937,1702447727,Regular,3350cbd4be8a981405478ddb694c895c1eddbf13f848d5c8bf6f4b938e483129
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,36,1,0.03096937,1702447727,Regular,8731c6e0deb89175fb7e4aa42dd4a5f67a768a0d013d79a56e3745602819f665
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,15,1,4.52231948,1702447727,Regular,3350cbd4be8a981405478ddb694c895c1eddbf13f848d5c8bf6f4b938e483129
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,31,1,4.52231948,1702447727,Regular,8727ef9118114cf9599d092bc4b012d14f470646944513fb5b72ecaa0fa738e1
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,32,1,0.03096937,1702447727,Regular,930987ea0e22bd9a0b55fc08e40db4ee1d8ed16093d6b7663d688632fa23fd12
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,2,1,0.03096937,1702447727,Regular,ec73c2e4958e1657001ca100b0e8272213896f5a2e6dca166f06070921417043
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,33,1,4.52231948,1702447727,Regular,930987ea0e22bd9a0b55fc08e40db4ee1d8ed16093d6b7663d688632fa23fd12
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,30,1,0.03096937,1702447727,Regular,8727ef9118114cf9599d092bc4b012d14f470646944513fb5b72ecaa0fa738e1
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,29,1,4.52231948,1702447727,Regular,1f23ac43fa86fd5bcc67549280e4a6831d5e2da38afed05bbfa6e08a75dfec8e
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,35,1,4.52231948,1702447727,Regular,0a90c60cfee257cecd0cda20a60355b4dc0ef6558c5b79d69a6887f3edebd6d3
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,34,1,0.03096937,1702447727,Regular,0a90c60cfee257cecd0cda20a60355b4dc0ef6558c5b79d69a6887f3edebd6d3
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,23,1,4.52231948,1702447727,Regular,9729727c39c3d4892e7b76a71188cd5f1fb31dbfa2f11f666823810471a908ba
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,22,1,0.03096937,1702447727,Regular,9729727c39c3d4892e7b76a71188cd5f1fb31dbfa2f11f666823810471a908ba
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,21,1,4.52231948,1702447727,Regular,da5994ff1c1c0bdfe2ebb2c562275aa016ae1b5838431bb5e58861c710195b3f
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,20,1,0.03096937,1702447727,Regular,da5994ff1c1c0bdfe2ebb2c562275aa016ae1b5838431bb5e58861c710195b3f
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,27,1,4.52231948,1702447727,Regular,8fdad322eba5b1d5677c43350bd64dd414aeaedd7a7110f0dfa3d67bd7bacb65
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,26,1,0.03096937,1702447727,Regular,8fdad322eba5b1d5677c43350bd64dd414aeaedd7a7110f0dfa3d67bd7bacb65
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,19,1,4.52231948,1702447727,Regular,844494e58af3b2aa4cffebd6abc0e76e7a7dce88062ce7216c4f2713cb373a45
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,6,1,0.03096937,1702447727,Regular,1837a2ff18fcc93ea72321aa91706bb2af9329702c73bbc88687b8005e0b8ead
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,18,1,0.03096937,1702447727,Regular,844494e58af3b2aa4cffebd6abc0e76e7a7dce88062ce7216c4f2713cb373a45
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,7,1,4.52231948,1702447727,Regular,1837a2ff18fcc93ea72321aa91706bb2af9329702c73bbc88687b8005e0b8ead
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,28,1,0.03096937,1702447727,Regular,1f23ac43fa86fd5bcc67549280e4a6831d5e2da38afed05bbfa6e08a75dfec8e
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,24,1,0.03096937,1702447727,Regular,e1b67986274651e3033efbc9a669c8fc68dd4528b447e50be9b14edfbc1fa11c
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,25,1,4.52231948,1702447727,Regular,e1b67986274651e3033efbc9a669c8fc68dd4528b447e50be9b14edfbc1fa11c
3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc,1,1,1,4.52231948,1702447727,Regular,3e19ac32a170ea4edf9fd8dd4baf0a52c151b00e9c9a2775d23852a19954f2b1
