tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,25,1,1.97405349,1717745322,Regular,092182ebfd0bd19c849510a5daf28ba04cf8aaf89fd26666516f8e5575a3ba98
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,39,1,1.97405349,1717745322,Regular,d494a4fbdbd3e6ded01b670d2fa4c31f9017bd27201bca3533911892d8005c9c
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,18,1,0.02600071,1717745322,Regular,bf49152155f5ceb68303779dd5b11ee5e247611a01bfeec6b9adcfb07badfa6e
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,19,1,1.97405349,1717745322,Regular,bf49152155f5ceb68303779dd5b11ee5e247611a01bfeec6b9adcfb07badfa6e
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,38,1,0.02600071,1717745322,Regular,d494a4fbdbd3e6ded01b670d2fa4c31f9017bd27201bca3533911892d8005c9c
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,32,1,0.02600071,1717745322,Regular,8d2b9ba8490647c2cdad259bd301ea6915520ff52cd014ae73193754086b5934
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,33,1,1.97405349,1717745322,Regular,8d2b9ba8490647c2cdad259bd301ea6915520ff52cd014ae73193754086b5934
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,31,1,1.97405349,1717745322,Regular,08ddcf6264d7f16fdc1ef3e021d68042eff4c7efb71cba95bee57181cb962310
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,8,1,0.02600071,1717745322,Regular,7b675beddc99b8890f16bee5044b644b3b049f23489243e77ce513b2073d0358
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,30,1,0.02600071,1717745322,Regular,08ddcf6264d7f16fdc1ef3e021d68042eff4c7efb71cba95bee57181cb962310
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,9,1,1.97405349,1717745322,Regular,7b675beddc99b8890f16bee5044b644b3b049f23489243e77ce513b2073d0358
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,1,1,1.97405349,1717745322,Regular,37556dbb57e16eb0119cadc7f8dbd19144318a939ded58d61a768a24b1814847
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,10,1,0.02600071,1717745322,Regular,1a75dac8d16d72610bafdec058e5006b2ccf86a14a35f7103d033fecbc22802d
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,0,1,0.02600071,1717745322,Regular,37556dbb57e16eb0119cadc7f8dbd19144318a939ded58d61a768a24b1814847
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,11,1,1.97405349,1717745322,Regular,1a75dac8d16d72610bafdec058e5006b2ccf86a14a35f7103d033fecbc22802d
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,15,1,1.97405349,1717745322,Regular,2b748306cea68e1cc714af92b3413c77954e25a881d8c3b9ee2c3a9be090b0c4
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,12,1,0.02600071,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,14,1,0.02600071,1717745322,Regular,2b748306cea68e1cc714af92b3413c77954e25a881d8c3b9ee2c3a9be090b0c4
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,13,1,1.97405349,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,7,1,1.97405349,1717745322,Regular,ae8df119eb2bd6786a04b5290a22dfc2c8f10c63daa1591b4e0a7ea28b7b2732
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,20,1,0.02600071,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,21,1,1.97405349,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,6,1,0.02600071,1717745322,Regular,ae8df119eb2bd6786a04b5290a22dfc2c8f10c63daa1591b4e0a7ea28b7b2732
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,26,1,0.02600071,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,27,1,1.97405349,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,5,1,1.97405349,1717745322,Regular,549c7203447dea103312389ed213022fc9f9176df1762a4b65fa5a0f97db95fd
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,36,1,0.02600071,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,4,1,0.02600071,1717745322,Regular,549c7203447dea103312389ed213022fc9f9176df1762a4b65fa5a0f97db95fd
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,3,1,1.97405349,1717745322,Regular,7bbfa79354461091c29d01913f01d6c51df0d48df98c4288b88200ad39b58457
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,37,1,1.97405349,1717745322,Regular,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,22,1,0.02600071,1717745322,Regular,47deae4a444c6805cd0a3f6c7ab5279a74a94f94674483e5e452abfedadf5884
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,2,1,0.02600071,1717745322,Regular,7bbfa79354461091c29d01913f01d6c51df0d48df98c4288b88200ad39b58457
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,23,1,1.97405349,1717745322,Regular,47deae4a444c6805cd0a3f6c7ab5279a74a94f94674483e5e452abfedadf5884
