tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845f2b5202930c47b0cc5ee4e32b8b03d0439fe022ebcf1c93d847aaba75a594,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
845f2b5202930c47b0cc5ee4e32b8b03d0439fe022ebcf1c93d847aaba75a594,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
a9131874ac9c1257ff9a36bea813c622754a6448dc1cff1f423cef2d1fc51b61,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
a9131874ac9c1257ff9a36bea813c622754a6448dc1cff1f423cef2d1fc51b61,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
b669683f94cd510b8be3c0615dfef8c608d14b883e0323d187e5e9e92e2bf0d6,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
b669683f94cd510b8be3c0615dfef8c608d14b883e0323d187e5e9e92e2bf0d6,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,11,1,4.3090766,1710610806,Regular,520a965a44e7bbe211b20ae5bf9eea74500280a69f890dfc4b600c108b7d1956
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,9,1,4.3090766,1710610806,Regular,0109f34edd0243fda8723e1a7f7c4284528b0cb592c76644f502618462e12780
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,0,1,0.0297381,1710610806,Regular,2edb6eabd5dbf7e5775fd9d910e6379cb91cebf6b297c3175d7179d4c569fe5b
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,1,1,4.3090766,1710610806,Regular,2edb6eabd5dbf7e5775fd9d910e6379cb91cebf6b297c3175d7179d4c569fe5b
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,2,1,0.0297381,1710610806,Regular,845f2b5202930c47b0cc5ee4e32b8b03d0439fe022ebcf1c93d847aaba75a594
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,3,1,4.3090766,1710610806,Regular,845f2b5202930c47b0cc5ee4e32b8b03d0439fe022ebcf1c93d847aaba75a594
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,6,1,0.0297381,1710610806,Regular,b669683f94cd510b8be3c0615dfef8c608d14b883e0323d187e5e9e92e2bf0d6
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,7,1,4.3090766,1710610806,Regular,b669683f94cd510b8be3c0615dfef8c608d14b883e0323d187e5e9e92e2bf0d6
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,4,1,0.0297381,1710610806,Regular,1801f732ff2b86eff4b73d528bead51181e8e5628920dab2f06b2823c564deff
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,5,1,4.3090766,1710610806,Regular,1801f732ff2b86eff4b73d528bead51181e8e5628920dab2f06b2823c564deff
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,12,1,0.0297381,1710610806,Regular,a9131874ac9c1257ff9a36bea813c622754a6448dc1cff1f423cef2d1fc51b61
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,13,1,4.3090766,1710610806,Regular,a9131874ac9c1257ff9a36bea813c622754a6448dc1cff1f423cef2d1fc51b61
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,14,1,0.0297381,1710610806,Regular,2e927b894d13deccb8900ebb487d4ea9849307108448703a0ebb56b3d99f6746
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,15,1,4.3090766,1710610806,Regular,2e927b894d13deccb8900ebb487d4ea9849307108448703a0ebb56b3d99f6746
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,10,1,0.0297381,1710610806,Regular,520a965a44e7bbe211b20ae5bf9eea74500280a69f890dfc4b600c108b7d1956
adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831,1,8,1,0.0297381,1710610806,Regular,0109f34edd0243fda8723e1a7f7c4284528b0cb592c76644f502618462e12780
