tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304b525e6fd45634b066aaa8de2dc6b25f557942b1e9827384e95d0b9a3de2f1,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
46df3baf29284e7ce2114ab5b22be76876c3afe5a58b64855c6afaba21268906,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
46df3baf29284e7ce2114ab5b22be76876c3afe5a58b64855c6afaba21268906,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
494e7d111cc3ee8eaebd631837a40e2f89c533e8cd9248ac1d36f76704f4f79c,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
494e7d111cc3ee8eaebd631837a40e2f89c533e8cd9248ac1d36f76704f4f79c,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
52bca078bea035b84ceba3505ee85f5b4f82b924ca2ee4d9db40eeb4bf78a0d4,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
52bca078bea035b84ceba3505ee85f5b4f82b924ca2ee4d9db40eeb4bf78a0d4,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
6085d8b013918abad6d7d22ffc9cec57c999800068c062fdf8d46f8ffd048419,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
6085d8b013918abad6d7d22ffc9cec57c999800068c062fdf8d46f8ffd048419,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
6e77919440dfed6a26105670bfbca13e72e93dca82252cebf3f76b64ef87fcc4,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
6e77919440dfed6a26105670bfbca13e72e93dca82252cebf3f76b64ef87fcc4,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
71a840fec4c1289769ec9ec2f9f3cf1df6740ab58f408e959b5b612e362a1b67,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
71a840fec4c1289769ec9ec2f9f3cf1df6740ab58f408e959b5b612e362a1b67,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7fc920d736cfba330ca05b55f04c1c739d67b9dcd62142329c9cc19f57b6ad57,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7fc920d736cfba330ca05b55f04c1c739d67b9dcd62142329c9cc19f57b6ad57,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
903260b1eb687c3ca34ce57719aa2eecce5a3bbb9bd5e926ab931c2a8b0cda2b,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
903260b1eb687c3ca34ce57719aa2eecce5a3bbb9bd5e926ab931c2a8b0cda2b,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
97ed1bf42386f30435fa2d31243794fd6a4b9ede70e1997792c852540e068cfa,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
97ed1bf42386f30435fa2d31243794fd6a4b9ede70e1997792c852540e068cfa,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c09598c47c4ca94976cdf6039a918b6fc7412e80bfdc678b8602bdf1356ea3f0,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c09598c47c4ca94976cdf6039a918b6fc7412e80bfdc678b8602bdf1356ea3f0,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c99b2bf6a2b4cd7a386d701a5c5aeb24d43b1a03c6a7a9b19e07312a4612209d,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c99b2bf6a2b4cd7a386d701a5c5aeb24d43b1a03c6a7a9b19e07312a4612209d,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
caaefa5caf904cada5510fa864710262745d726557e8316c16cf1396b3b501ad,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
caaefa5caf904cada5510fa864710262745d726557e8316c16cf1396b3b501ad,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cca2a27d4b8bd7b4b372788d311be9ec10763a0cafc2bf9359b72d295c7bce9f,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cca2a27d4b8bd7b4b372788d311be9ec10763a0cafc2bf9359b72d295c7bce9f,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d4b435ebfaabd4f887e82d7b6f898565fd7a47044833b7d057cbc771b3d5c48b,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d4b435ebfaabd4f887e82d7b6f898565fd7a47044833b7d057cbc771b3d5c48b,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
ecd9762fb92b810669d948e0790c796cc8678de41b04d5b94114548b7f652da7,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
ecd9762fb92b810669d948e0790c796cc8678de41b04d5b94114548b7f652da7,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f62e854ea835391e7bfc9f4c40be37c058dafd8ce07efecbd22085e0402884d2,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f62e854ea835391e7bfc9f4c40be37c058dafd8ce07efecbd22085e0402884d2,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f69c465c1496fdb0ce319dcf4bfc96172ce6b4918e0caa08cafb1dcafb5e7d0d,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f69c465c1496fdb0ce319dcf4bfc96172ce6b4918e0caa08cafb1dcafb5e7d0d,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
26b4e3cfaa628d7f682fb7526040e18ec487e8bf4272b56b368e09b4331d3c30,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
26b4e3cfaa628d7f682fb7526040e18ec487e8bf4272b56b368e09b4331d3c30,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
2e6e534e53005cac411269407169376af4fa3c7602b183e66c6d19055b36fe14,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
2e6e534e53005cac411269407169376af4fa3c7602b183e66c6d19055b36fe14,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
31d712c6598242742b4f7e3ac037d453fa2c6de8a2c37f0be8fc0d266ae53dd7,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
31d712c6598242742b4f7e3ac037d453fa2c6de8a2c37f0be8fc0d266ae53dd7,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
344772aa52de2c539bba0ed850b83e3ccf1ab92fd294bc9ec0d029da38fc8121,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
344772aa52de2c539bba0ed850b83e3ccf1ab92fd294bc9ec0d029da38fc8121,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3ba3e886582552a8921d56d234814da5937afb653a91f10e84fc81b1162c2293,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3ba3e886582552a8921d56d234814da5937afb653a91f10e84fc81b1162c2293,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4520bbe6441bd90df54df7089f89474830899cddf3d9b93277bf8c7a30e11c54,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4520bbe6441bd90df54df7089f89474830899cddf3d9b93277bf8c7a30e11c54,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
606181453312d75ae34704671402aa8d488f4f74fb161a59dd65ac30900cfc89,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
606181453312d75ae34704671402aa8d488f4f74fb161a59dd65ac30900cfc89,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
6f1b42ef2597695d885b990ba537a517edd83cd29ad061ab750be2b6e5e07e5c,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
6f1b42ef2597695d885b990ba537a517edd83cd29ad061ab750be2b6e5e07e5c,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7b434aad80d162487d0a8c2343d70399a395a9b12b25555e0f92c2ada02aac23,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7b434aad80d162487d0a8c2343d70399a395a9b12b25555e0f92c2ada02aac23,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
883974fb6e907b5978227744beffb80f8fd66d19cafaf1da0ac26fc4df881ce4,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
883974fb6e907b5978227744beffb80f8fd66d19cafaf1da0ac26fc4df881ce4,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
8c1b84b9cbedc67756295f5875c86e1e893d6a2fccfbb66c727e96206de6a714,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
8c1b84b9cbedc67756295f5875c86e1e893d6a2fccfbb66c727e96206de6a714,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
