tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858c866252c4cff427d0e8f9a246507e1ada0c51f3080f03a41b51afe41886a9,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
9af8b19982d221df11cebef686b869d51f9bec25d21a09f17d10d169cc949932,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
9f055d439c6a8286a6ccfe486ce66e4745d4a9a6c8362eddbb6283928e8b75c4,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
b745c8bb37e1ccad8c45941fcbdcf6b4f0d81bc7381a6a470d85f6163aee4a8b,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
bcc8aecf499f50f4134c7d3dafffb99187f7aa1aa2919af8b5b20b29f25563ac,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
e45b6a49bf3786f3a70247f937d6d077209e7553cc5eedebc82744c902e68d04,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
fb091e049e1111e0afe65ef1a18d4fb7885167a5e141c0182af5e4f07dae1df5,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
fd06f35f92d3e3086ffe5a47b48961ad1910b17a2d8c95c2e2d8db34f3db70b1,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
1a6abaa7bf2a1e188e81f283629c1a0adbff8bd58ed4b383cdccdf3ea279e4d6,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
27262e0d208a803694557c7d268c08652ad00d68d4bdaad70e0bb6210889a822,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
4b4360fc27295c74bbbbb5fa2986a58a10ef162059651dd5860d196b0e80ba62,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
5878c799dc071578a6eb3ead694208c4d2b04a42c3da56e204549c7a288137c1,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
80993924dd620da6f3ea9891390dfee67d0ee841099f8ec742c43bba5c03e979,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
843bb42518c976a385467373425d554aef012d2fc4672a666ae4f60cbc3abfaf,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
9f4041ab6a741c871326b669a824108580aa50051508f66e9e420a43a25cbe18,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
a9941a741d2cf7376154b10f59d7d0b94595c8ae2399bb5fae71935cc3bfb2f5,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
b1ec5745769cc62420a1f90fae1f5cd5ae8893fb73ccfcb34c66f37faeb20d07,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
b5513f3843b7968fa6a660eda9d0dc824362d643ec2f1612015ebf38b42f5769,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
b8c472f37b618948f0a430d8ff42639f25a74156013c3a84759458fe6c143234,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
bde0a147e8a858b07de7a43b003631edb60ecd22471686cd9f16aa4441d0b2f0,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
c0a28f5085b06374a3f087ebb93dcc3e9d83d5481130edca3d6873c60cf492e1,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
c93a78f8d1e3177d9b0c77037e050a87008deb0b68190b425e19ea7784db5e0e,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
cde421b4a7b457f5f07bc683122c87661f3dee0a6526332bb282cbb55d7676c3,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
cfe27c6129b75f128c26feb9624a4640a3b2c0ef7459e06da956f4de63b77683,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
d643816d524b73b5c1d29700be5991f6711a1cc6b327691889e0e2b3fd2e6f9c,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
d9070f97ffc82400ee8d74a7df35bc4b422e95407a9868e6337d1729e81fbb23,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
d948dd2899d028bda463fd630942c5ee903f79cbfe2578eee428255c10f46494,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
fb7efc9b2a6c982491c71d06f6283f90e91b6b690ca218357be8b5c53b228033,-1,0,1,2.0000298,1663940099,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,31,1,2.0000298,1663939689,Regular,657ed7aa5c8bad17153c64b2a8050bc5aa977fe0c39c97ec64c5296026f6fad1
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,3,1,2.0000298,1663939689,Regular,7e7b91eddc88336c4d06429c3150ce3bc5364b7e03f99ed773bf7a53b2265f04
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,35,1,2.0000298,1663939689,Regular,d643816d524b73b5c1d29700be5991f6711a1cc6b327691889e0e2b3fd2e6f9c
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,38,1,2.0000298,1663939689,Regular,0e6f00f50861d7dac2bebaedd9198e46e813ad0efd614c4023b641bd68ceae72
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,8,1,2.0000298,1663939689,Regular,b5513f3843b7968fa6a660eda9d0dc824362d643ec2f1612015ebf38b42f5769
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,0,1,2.0000298,1663939689,Regular,c0a28f5085b06374a3f087ebb93dcc3e9d83d5481130edca3d6873c60cf492e1
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,43,1,2.0000298,1663939689,Regular,1852d4f10a1a5234a283a92e4ae517f8f785280846bcc053ab26cee5ac2e037d
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,27,1,2.0000298,1663939689,Regular,b1ec5745769cc62420a1f90fae1f5cd5ae8893fb73ccfcb34c66f37faeb20d07
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,14,1,2.0000298,1663939689,Regular,27262e0d208a803694557c7d268c08652ad00d68d4bdaad70e0bb6210889a822
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,48,1,2.0000298,1663939689,Regular,fd06f35f92d3e3086ffe5a47b48961ad1910b17a2d8c95c2e2d8db34f3db70b1
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,12,1,2.0000298,1663939689,Regular,9af8b19982d221df11cebef686b869d51f9bec25d21a09f17d10d169cc949932
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,40,1,2.0000298,1663939689,Regular,80993924dd620da6f3ea9891390dfee67d0ee841099f8ec742c43bba5c03e979
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,46,1,2.0000298,1663939689,Regular,397fc6efd495122b22e195b28f17dc2c2ce45c33838edda31723863f8242f7a4
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,49,1,2.0000298,1663939689,Regular,fb7efc9b2a6c982491c71d06f6283f90e91b6b690ca218357be8b5c53b228033
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,16,1,2.0000298,1663939689,Regular,414c541cfa2387d12de2fd1a32e17248f67a9c81e0cb4c666e488b7d16e51a42
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,28,1,2.0000298,1663939689,Regular,9f055d439c6a8286a6ccfe486ce66e4745d4a9a6c8362eddbb6283928e8b75c4
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,24,1,2.0000298,1663939689,Regular,434bb05b08ae139438ae2f6ef0c61502cb11fc204dadf13249363153d6929be6
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,45,1,2.0000298,1663939689,Regular,4b4360fc27295c74bbbbb5fa2986a58a10ef162059651dd5860d196b0e80ba62
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,11,1,2.0000298,1663939689,Regular,7ad1fe49105ce6a36d2f8c8d0d9dad716fa12adbcc04bb3e92029cd0c53a701b
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,33,1,2.0000298,1663939689,Regular,17e4539cc9c9e8070d9e3b781b4a0cff64a47fa5301fa1f34a4b64117146ed88
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,20,1,2.0000298,1663939689,Regular,b745c8bb37e1ccad8c45941fcbdcf6b4f0d81bc7381a6a470d85f6163aee4a8b
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,23,1,2.0000298,1663939689,Regular,ea88585a6c748444ae6e9622f429acf86a2ac9dfd1afb95a5e2baf9752de3354
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,44,1,2.0000298,1663939689,Regular,cde421b4a7b457f5f07bc683122c87661f3dee0a6526332bb282cbb55d7676c3
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,32,1,2.0000298,1663939689,Regular,6050696db627409b0fe974a809b4bdc805c733397673b8cf7f82cf32bad2f560
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,17,1,2.0000298,1663939689,Regular,bcc8aecf499f50f4134c7d3dafffb99187f7aa1aa2919af8b5b20b29f25563ac
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,29,1,2.0000298,1663939689,Regular,fb091e049e1111e0afe65ef1a18d4fb7885167a5e141c0182af5e4f07dae1df5
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,5,1,2.0000298,1663939689,Regular,21db4c524b0ebb7c38a6885184cf651be337a9e94fb17fd08706d8d33b52ab9b
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,21,1,2.0000298,1663939689,Regular,bb83719d2e258c07a5b7fcae8e1e262f81216894bd14ca112f518cb179ca310d
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,41,1,2.0000298,1663939689,Regular,d9070f97ffc82400ee8d74a7df35bc4b422e95407a9868e6337d1729e81fbb23
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,37,1,2.0000298,1663939689,Regular,a9941a741d2cf7376154b10f59d7d0b94595c8ae2399bb5fae71935cc3bfb2f5
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,18,1,2.0000298,1663939689,Regular,40ccce30a22d4007abb28e77103067f69439031a501cfbf3dd34fb6f2d7fa664
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,15,1,2.0000298,1663939689,Regular,d948dd2899d028bda463fd630942c5ee903f79cbfe2578eee428255c10f46494
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,47,1,2.0000298,1663939689,Regular,843bb42518c976a385467373425d554aef012d2fc4672a666ae4f60cbc3abfaf
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,26,1,2.0000298,1663939689,Regular,b8c472f37b618948f0a430d8ff42639f25a74156013c3a84759458fe6c143234
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,10,1,2.0000298,1663939689,Regular,757d2420ac4f1ec1c5130df61716df767e3726cdcfb1e52387238fa107c334c2
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,34,1,2.0000298,1663939689,Regular,9f4041ab6a741c871326b669a824108580aa50051508f66e9e420a43a25cbe18
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,22,1,2.0000298,1663939689,Regular,d30c46eaf8a4c9e56bc91d5c685c145481e0b32f128592260a56fd7d83456bb6
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,7,1,2.0000298,1663939689,Regular,e45b6a49bf3786f3a70247f937d6d077209e7553cc5eedebc82744c902e68d04
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,39,1,2.0000298,1663939689,Regular,5878c799dc071578a6eb3ead694208c4d2b04a42c3da56e204549c7a288137c1
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,42,1,2.0000298,1663939689,Regular,2838a5d7e25084670dd0e36405dc3262dfa39f91b8e6e61368f1a8301d9344e7
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,19,1,2.0000298,1663939689,Regular,0f3d55736e4029abe97b3f62eaaf401736a265def3d67f8461596f17e3327393
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,9,1,2.0000298,1663939689,Regular,0a7770b0393a902fd460488354a8399e9ce713953b8879d69c57883a8780a1ab
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,6,1,2.0000298,1663939689,Regular,c93a78f8d1e3177d9b0c77037e050a87008deb0b68190b425e19ea7784db5e0e
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,30,1,2.0000298,1663939689,Regular,858c866252c4cff427d0e8f9a246507e1ada0c51f3080f03a41b51afe41886a9
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,4,1,2.0000298,1663939689,Regular,1a6abaa7bf2a1e188e81f283629c1a0adbff8bd58ed4b383cdccdf3ea279e4d6
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,1,1,2.0000298,1663939689,Regular,ab4ef83eb990d0b2997caec1e44e623db4e864128f5d2fa927578c0eae50168b
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,13,1,2.0000298,1663939689,Regular,bde0a147e8a858b07de7a43b003631edb60ecd22471686cd9f16aa4441d0b2f0
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,25,1,2.0000298,1663939689,Regular,7c965dc1084d718c934f2a00bb3c07e125a267391ea6971f4c71e5f12e5643f4
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,2,1,2.0000298,1663939689,Regular,cfe27c6129b75f128c26feb9624a4640a3b2c0ef7459e06da956f4de63b77683
a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949,1,36,1,2.0000298,1663939689,Regular,75a6de348f1f9aeeace4e4c778ac88ef021e51f20651e79947f87dc441fa26ac
