tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,13,1,1.96776484,1667520077,Regular,16e7e0288510613ee6c0dda9ab7f006ec17bf9731fd51cafa3bc8dbe6dbeb9b6
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,36,1,0.03228936,1667520077,Regular,7a113f7d759471af50cb7080f9dc30696bbfb5f51fe92be4f626c15515a2a1f2
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,37,1,1.96776484,1667520077,Regular,7a113f7d759471af50cb7080f9dc30696bbfb5f51fe92be4f626c15515a2a1f2
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,6,1,0.03228936,1667520077,Regular,6172e03d1171b7a659893d590094967e7ed2514eb4f7482e729a41d34265907d
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,7,1,1.96776484,1667520077,Regular,6172e03d1171b7a659893d590094967e7ed2514eb4f7482e729a41d34265907d
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,14,1,0.03228936,1667520077,Regular,e93877ac2617462376d8e3c1f76b6a2c2cb7b14ec29297d71cc7de9fa69ca165
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,15,1,1.96776484,1667520077,Regular,e93877ac2617462376d8e3c1f76b6a2c2cb7b14ec29297d71cc7de9fa69ca165
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,20,1,0.03228936,1667520077,Regular,cade96b5dfbe32b26c2d568f77f26e135b5c80376f2d4a7f13e25babbf52d992
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,21,1,1.96776484,1667520077,Regular,cade96b5dfbe32b26c2d568f77f26e135b5c80376f2d4a7f13e25babbf52d992
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,40,1,0.03228936,1667520077,Regular,03bcf1f0e09eb0fc39099508d790917463e1da63bce00662b4dbca58a7b0ec43
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,41,1,1.96776484,1667520077,Regular,03bcf1f0e09eb0fc39099508d790917463e1da63bce00662b4dbca58a7b0ec43
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,2,1,0.03228936,1667520077,Regular,575ffdadadd1a20108894a545fa8e55bf15c98e3478ab95c584a5df35983ceca
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,3,1,1.96776484,1667520077,Regular,575ffdadadd1a20108894a545fa8e55bf15c98e3478ab95c584a5df35983ceca
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,22,1,0.03228936,1667520077,Regular,b9939acd59851ecb49ea7c1a3848a376b2d5ba36713fe3bdc695f1260c7eeb5f
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,23,1,1.96776484,1667520077,Regular,b9939acd59851ecb49ea7c1a3848a376b2d5ba36713fe3bdc695f1260c7eeb5f
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,16,1,0.03228936,1667520077,Regular,c842d5f6c9a3e5d0a34b632c9b3b7219bc59eff516d9fff6616b5bdebe815986
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,17,1,1.96776484,1667520077,Regular,c842d5f6c9a3e5d0a34b632c9b3b7219bc59eff516d9fff6616b5bdebe815986
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,10,1,0.03228936,1667520077,Regular,01c298070ed022aec45afa63fa4d3323cd186a6fedaf3b4cc6292c0cf1a89c5f
