tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2e404455055ba6b7c2be4114324e25aad0d00d0350d9c62ec0e41e99455382,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
254a8bab4cef6f964f414e8af01f2161c8bf7043334422cf482d774402e6d329,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
254a8bab4cef6f964f414e8af01f2161c8bf7043334422cf482d774402e6d329,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
30b7e7b7d350b7f58b118358e49c9d401d6f2ce799c79e85f6d87fbc613502eb,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
30b7e7b7d350b7f58b118358e49c9d401d6f2ce799c79e85f6d87fbc613502eb,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
31728b92c8d262d8ba143d7b6bb408fcbb98b0a155af550cb2822b979965bc1f,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
31728b92c8d262d8ba143d7b6bb408fcbb98b0a155af550cb2822b979965bc1f,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3399ba147e46c8f1fa56d66f2feb85ae846c77c8dc236b5ce3298eb2e5e67c37,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3399ba147e46c8f1fa56d66f2feb85ae846c77c8dc236b5ce3298eb2e5e67c37,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
37394056806f3103285306d319b2ec967b0aac7e60b66c3924a4d92f75858171,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
37394056806f3103285306d319b2ec967b0aac7e60b66c3924a4d92f75858171,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
531d36bdd211994baed5e7e6b0989d0ee98db1e69f2cceadb5860a48d4ff264c,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
531d36bdd211994baed5e7e6b0989d0ee98db1e69f2cceadb5860a48d4ff264c,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
7198bdaff2197d9605115266446405e797cd3d1ef52e1953f3cb65a1f4e92b32,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
7198bdaff2197d9605115266446405e797cd3d1ef52e1953f3cb65a1f4e92b32,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
76524dbde62d179eaae4b17eb97877187250e9850983da1e8b882ea5087caf46,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
76524dbde62d179eaae4b17eb97877187250e9850983da1e8b882ea5087caf46,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
9ac47ba9731a54494f3deff5cc605011de473597441411d9918c27bb07a34d66,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
9ac47ba9731a54494f3deff5cc605011de473597441411d9918c27bb07a34d66,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ab65dd9b2bc52048080b44fcf879f72636b851ec762a1899a3efaffad4f8b565,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ab65dd9b2bc52048080b44fcf879f72636b851ec762a1899a3efaffad4f8b565,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b1056b70633937054ae92ef17232d4549fdca332982b34bde84cf61db3de838d,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b1056b70633937054ae92ef17232d4549fdca332982b34bde84cf61db3de838d,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b5f81294ca9a980394023c1db373800c09aacedcc699cd4a0318dd3b44eeeecd,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b5f81294ca9a980394023c1db373800c09aacedcc699cd4a0318dd3b44eeeecd,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
c568d029701cc3be3c2c5df1f86f5681a378ed5ac4a476f9d1034239e1ff223f,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
c568d029701cc3be3c2c5df1f86f5681a378ed5ac4a476f9d1034239e1ff223f,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
cb36eabb67a6c49841917dee3f9fa658f43115f5d801e6af38cdd8c1287fd8ed,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
cb36eabb67a6c49841917dee3f9fa658f43115f5d801e6af38cdd8c1287fd8ed,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
d30666c15e22e5813fbdea3f20415843ec1035c1e97103e7dce77c6911f79fe0,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
d30666c15e22e5813fbdea3f20415843ec1035c1e97103e7dce77c6911f79fe0,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
dd7cd0eb69de30cef1b62d5cd6c3349f8783a23ba13e10ace5783640678254b9,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
dd7cd0eb69de30cef1b62d5cd6c3349f8783a23ba13e10ace5783640678254b9,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ed1faf623f2eb190776497774eb0b0096912c2b23f996c3247d4f80344a07854,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ed1faf623f2eb190776497774eb0b0096912c2b23f996c3247d4f80344a07854,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3d7a76517cbb0934b44255988323890106686fdca478c8168e75559f8632d8ad,-1,1,1,4.11250212,1678245770,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3d7a76517cbb0934b44255988323890106686fdca478c8168e75559f8632d8ad,-1,0,1,0.03446591,1678245770,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ec66e0746625477746121f0baffd70be9565371d641866709d4aed851d78fe06,-1,0,1,0.03446591,1678245770,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
ec66e0746625477746121f0baffd70be9565371d641866709d4aed851d78fe06,-1,1,1,4.11250212,1678245770,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
171544ded760bc61ca9db40855430145f8a314b9f646734f77c52d5193f0dad9,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
171544ded760bc61ca9db40855430145f8a314b9f646734f77c52d5193f0dad9,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
26d532935c8f9f1c788022e1cb9e1b40962e3594a357355f643281d844033cfa,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
26d532935c8f9f1c788022e1cb9e1b40962e3594a357355f643281d844033cfa,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
2802c242c54abf8bf2e4d36de625d15bf8b84e216fe28270a26986871d1fc455,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
2802c242c54abf8bf2e4d36de625d15bf8b84e216fe28270a26986871d1fc455,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
2fceba1e2a1d0343927dcde3cc82aa0adbb2c6fe02670ed06c796d9961101124,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
2fceba1e2a1d0343927dcde3cc82aa0adbb2c6fe02670ed06c796d9961101124,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3060afcda1ada36eb975370c1034c93000e7abce43cac74e8152f02d32ed1757,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3060afcda1ada36eb975370c1034c93000e7abce43cac74e8152f02d32ed1757,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
350fab24ab74a14b960649bf2063ed60ca08665e54c72165e7047fc0b72c42f9,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
350fab24ab74a14b960649bf2063ed60ca08665e54c72165e7047fc0b72c42f9,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3ddfd994e9b33b28c5d6d7a929cfab8a587f650b57008324282a45e739c018a3,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3ddfd994e9b33b28c5d6d7a929cfab8a587f650b57008324282a45e739c018a3,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
579bf3903759ba933518816c1e1e1a2e0f3b975bb6320fc4ec5963102c52b792,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
579bf3903759ba933518816c1e1e1a2e0f3b975bb6320fc4ec5963102c52b792,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
5ec04b6240ffe2d9d40ba2d71d99c0d91f7643abeadbd8c1fdc169a75e074d8a,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
5ec04b6240ffe2d9d40ba2d71d99c0d91f7643abeadbd8c1fdc169a75e074d8a,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
60659bb182b8eac8f8619684f7be80e2a4c51733afe58af389ed871e44e134df,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
60659bb182b8eac8f8619684f7be80e2a4c51733afe58af389ed871e44e134df,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
76ec4ff78c7abf3074fa7245d05b21d79f6882d272fe2c6f3b5688303bbe853a,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
76ec4ff78c7abf3074fa7245d05b21d79f6882d272fe2c6f3b5688303bbe853a,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
7ca42535b3c0f37ae9b53404416c590654e3de0d2090b88a9e105dedefe8a559,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
7ca42535b3c0f37ae9b53404416c590654e3de0d2090b88a9e105dedefe8a559,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
8629cce219931a3d193f28ede9b5d5be59d86cbade0b7df995267b943a6d37dd,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
8629cce219931a3d193f28ede9b5d5be59d86cbade0b7df995267b943a6d37dd,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
979bf5c7d38b571ec4e535d31177f55c857603c1d3e34a83f1dfd749ab75661f,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
979bf5c7d38b571ec4e535d31177f55c857603c1d3e34a83f1dfd749ab75661f,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
adc44b61a87ec70204552f3d798bea136a115214382f9d4159fcc50a4674d5fa,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
adc44b61a87ec70204552f3d798bea136a115214382f9d4159fcc50a4674d5fa,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b4cea2a1008eb14e07835165f03bedd385157e2b3dff12f311410ab895c071df,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b4cea2a1008eb14e07835165f03bedd385157e2b3dff12f311410ab895c071df,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
bbcb18e18902a251fb348bc6ae5937eb35930c1a54bed7d4cba97e6b3ea888cf,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
bbcb18e18902a251fb348bc6ae5937eb35930c1a54bed7d4cba97e6b3ea888cf,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e29df3ee1e8611bb5e111f5c556dbfb511ad8bff2ba0ff1d10ccbbf1dd8fdf09,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e29df3ee1e8611bb5e111f5c556dbfb511ad8bff2ba0ff1d10ccbbf1dd8fdf09,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e7902348888514cf6710583ce7bb8fc121cac49745d39b9c6eed17243a9e214c,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e7902348888514cf6710583ce7bb8fc121cac49745d39b9c6eed17243a9e214c,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
fb8ccf54cbac72f096bf24e69ca7aa1c3bffd6d7998ca863e2b69d25b17c2988,-1,1,1,4.11250212,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
fb8ccf54cbac72f096bf24e69ca7aa1c3bffd6d7998ca863e2b69d25b17c2988,-1,0,1,0.03446591,1678245723,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
018fd61c05193b0119d5fecee3c19f84a6de0db49676f3f1acd8dcfb0f85563a,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
018fd61c05193b0119d5fecee3c19f84a6de0db49676f3f1acd8dcfb0f85563a,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
0633b865355e5b1eb1c4ece2ef3adee83277d8f975dee568b97ddb9144eb4c81,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
0633b865355e5b1eb1c4ece2ef3adee83277d8f975dee568b97ddb9144eb4c81,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
08f08acf84fde6949d853f5fe43d0666ec5bc19ca8200825ee46017f50fbf526,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
08f08acf84fde6949d853f5fe43d0666ec5bc19ca8200825ee46017f50fbf526,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1184a6a8052c75f73841b68c1bd19d118ddec45b6c126862fccba6189fb806a3,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1184a6a8052c75f73841b68c1bd19d118ddec45b6c126862fccba6189fb806a3,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
236f0ed67cd6dfc0eef2a3506aab17c5d2b3929e975c97a1bedbff1f0a3a090b,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
236f0ed67cd6dfc0eef2a3506aab17c5d2b3929e975c97a1bedbff1f0a3a090b,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3b2d27da1cfc53c6a772e7aac2cd6c79abc33299c8e56db43c4cd47c84cda415,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3b2d27da1cfc53c6a772e7aac2cd6c79abc33299c8e56db43c4cd47c84cda415,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
4f2ef41a1977410d60de3376fd9305bfab0264fea5df93fea0a80e23a2cab1f5,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
4f2ef41a1977410d60de3376fd9305bfab0264fea5df93fea0a80e23a2cab1f5,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
7f044101c02d627f6814d1e1d11dff6ebef7b4081242f738337b9ace3bee4c2a,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
7f044101c02d627f6814d1e1d11dff6ebef7b4081242f738337b9ace3bee4c2a,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
95d409fec111d8aab5b57f428b3eae46b74586d1f99500d91e18ee2742a8f5e9,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
95d409fec111d8aab5b57f428b3eae46b74586d1f99500d91e18ee2742a8f5e9,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
a20b33965416124b4347868bbab53ff158a4bd803b6024141182d27307bfea5d,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
a20b33965416124b4347868bbab53ff158a4bd803b6024141182d27307bfea5d,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b0b8ec8d71885fba6a0433b9ed8b55913aede48b405e2a462830f519d30efa7e,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
b0b8ec8d71885fba6a0433b9ed8b55913aede48b405e2a462830f519d30efa7e,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
bc270dc42eed6790a4eb8bd8d71a7a33da1005f2a9f11ad388a5454f4f36640d,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
bc270dc42eed6790a4eb8bd8d71a7a33da1005f2a9f11ad388a5454f4f36640d,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
da91e971433ed34089f9b4031489d3f2027b3ceab68b24814f77dcc45543c483,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
da91e971433ed34089f9b4031489d3f2027b3ceab68b24814f77dcc45543c483,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
dae1ae49507d55a761c298f655d9df237fa8f6ca6251914ffe488556d76239ae,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
dae1ae49507d55a761c298f655d9df237fa8f6ca6251914ffe488556d76239ae,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e1f965dce70a82227c5298faefb028241a6e2d629ea47942dfc8ebbb9529b133,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e1f965dce70a82227c5298faefb028241a6e2d629ea47942dfc8ebbb9529b133,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e6dd9318fc5303b5348612ec706faf416d0818075c1eee9dd6baddcbd911d17f,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
e6dd9318fc5303b5348612ec706faf416d0818075c1eee9dd6baddcbd911d17f,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
f5df7b199515901bcf7dfa28d4327106eff6e33affd318e4d6031dcad334de46,-1,0,1,0.03446591,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
f5df7b199515901bcf7dfa28d4327106eff6e33affd318e4d6031dcad334de46,-1,1,1,4.11250212,1678245155,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
15884d3c9d3c619d7b0f6101088bb94a9b5ceecf20cb620f69b8d9410a949068,-1,0,1,0.03446591,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
15884d3c9d3c619d7b0f6101088bb94a9b5ceecf20cb620f69b8d9410a949068,-1,1,1,4.11250212,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3ba510a0f161a8437fb09241045c20614e1221e3708b0102aefb8e27263d85bc,-1,0,1,0.03446591,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
3ba510a0f161a8437fb09241045c20614e1221e3708b0102aefb8e27263d85bc,-1,1,1,4.11250212,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
67bb51a5162c565a7dc618dac77c57186f203b001f22f340f6a181227b0687ab,-1,0,1,0.03446591,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
67bb51a5162c565a7dc618dac77c57186f203b001f22f340f6a181227b0687ab,-1,1,1,4.11250212,1678243814,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
