tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,30,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,31,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,32,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,33,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,34,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,35,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,36,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,37,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,38,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,39,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,40,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,41,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,42,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,43,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,44,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,45,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,46,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,47,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,48,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,49,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,51,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,52,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,53,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,54,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,55,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,56,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,57,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,58,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,59,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,60,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,61,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,62,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,63,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,64,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,65,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,66,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,67,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,68,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,69,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,70,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,71,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,72,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,73,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,74,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,75,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,76,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,77,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,78,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,79,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,80,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,81,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,82,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,83,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,84,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,85,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,86,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,87,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,88,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,89,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,90,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,91,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,92,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,93,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,94,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,95,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,96,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,97,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,98,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,99,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,100,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,101,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,102,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,103,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,104,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,105,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,106,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,107,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,108,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,109,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,110,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,111,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,112,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,113,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,114,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,115,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,116,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,117,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,118,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,119,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,120,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,121,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,122,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,123,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,124,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
