tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882297a4070b491864e8c1731e2e4c675ea37a1032b4fb82b7cca7d9b4259152,-1,0,1,2.92899166,1669618012,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
e6d2422f5a3eba5466a6963d86ad60bf35baab7a04c4ee83b5308dea10155ce4,-1,0,1,2.92899166,1669617960,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
b5f9706f9dc8453b8852fea305d3374972b4932207a620c7541ed2dbbd04274e,-1,0,1,2.92899166,1669617491,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
c97e20f606c2880a6ec0bdd05cf24ab740bd1678a86ff394e39aa9335dea83ab,-1,0,1,2.92899166,1669617491,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
7b077b617cf20eccf2b915401ecba2aca630d43c6b530df7c15d075168ce3872,-1,0,1,2.92899166,1669617385,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
f16e99c7a9e07804ab8cca504495b9968c33070627ec9e5ba337e3d6ca06ac08,-1,0,1,2.92899166,1669617385,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
602132d6e34a627e3b9d2859045b6347bff8f1607c049fe8904661651cdac582,-1,0,1,2.92899166,1669617363,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
049a328201d726061771be53afc54247f1092d840aabc28ffd4bcd49db8bec51,-1,0,1,2.92899166,1669617199,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
1eaf3b4ff5310a1cfc5854ad0c3d4542a14db2ea17e41f26b3af77be1cf8a535,-1,0,1,2.92899166,1669617199,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
8e4437d0916d2cb02c293929a9998c6c5ef91c42b459f3297d3ddd0d47512d94,-1,0,1,2.92899166,1669617199,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
29b9f5e96bc413a4e9962100102ab5ad287a6d8534d7f6f2318d1dc98512aaa5,-1,0,1,2.92899166,1669617072,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
3a29e415d7a96fab2e04edbd5182768c12c7df286bd2efdaf0e960b649d222cc,-1,0,1,2.92899166,1669617062,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
80e561e56d95b2702a61852160de1c732869a6883fab40c59fa22ce540445ec9,-1,0,1,2.92899166,1669617062,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
04a11e98e858625d6a8288c9381ce449aef4f4c9a1e5bd04917d218564927905,-1,0,1,2.92899166,1669616582,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
fe7681251cbffe2a7c9a5b2e623a54ddf34c8f3366f0b0a56a35bd905a5bf37e,-1,0,1,2.92899166,1669616582,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,23,1,2.92899166,1669615983,Regular,71fbf4fd193fbcf9868dda05b8e87e27adf881d5e485c542812b4b9557c379d6
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,41,1,2.92899166,1669615983,Regular,c97e20f606c2880a6ec0bdd05cf24ab740bd1678a86ff394e39aa9335dea83ab
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,14,1,2.92899166,1669615983,Regular,e0bb3c747bab4d36fe3657190a0137fba3ed0d8c1f91ad9d85894c87a443fee7
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,34,1,2.92899166,1669615983,Regular,29b9f5e96bc413a4e9962100102ab5ad287a6d8534d7f6f2318d1dc98512aaa5
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,48,1,2.92899166,1669615983,Regular,8e4437d0916d2cb02c293929a9998c6c5ef91c42b459f3297d3ddd0d47512d94
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,11,1,2.92899166,1669615983,Regular,b0932c5a27c806e0c4d0bd34d66faabb224d0dab5e9c37d10be665f62c9fb790
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,21,1,2.92899166,1669615983,Regular,ad670be8f535c62e51910c34055ffc1f77fbd46fabe59feaa091ba6ccbf5df7a
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,36,1,2.92899166,1669615983,Regular,e6d2422f5a3eba5466a6963d86ad60bf35baab7a04c4ee83b5308dea10155ce4
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,35,1,2.92899166,1669615983,Regular,087d0aed7817f7136ed4d2c241b0a0f8beb8809a90ee442ab5a33b44794e4f6d
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,6,1,2.92899166,1669615983,Regular,4e2a323fa73efe6752a18ad5a7ccba216fea5503bfd23f7c5ff2166cebc18cb8
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,44,1,2.92899166,1669615983,Regular,57e056159271d8d8c7bdfd927fd889bec2934a867a790040120308656d4f9362
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,47,1,2.92899166,1669615983,Regular,eed6bf94147b0fa3083cef0a4a1b74b893d533f4ca35f03176e8fa0997e87412
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,32,1,2.92899166,1669615983,Regular,95c2a13643d735f6c2dca78d7f1c7effd32ce5ee4ed75fdc577a80a066146b93
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,43,1,2.92899166,1669615983,Regular,5a49ff8f95893cd83aed505f1a12f73b2a6b15a45b6741bde1064a7990fd5db3
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,15,1,2.92899166,1669615983,Regular,67863855a2be071aca8c70d3e09d6bee0b14890ea53773ffa5a4bf91446a2cff
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,4,1,2.92899166,1669615983,Regular,3d0e1c99f948012a65d0950f73d275868b0b41eee317e37964bc61cd51b97e22
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,10,1,2.92899166,1669615983,Regular,90102687bad42be0079f8ac64e8895395fc7289557dfe5f54df16f5dc24d88ca
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,5,1,2.92899166,1669615983,Regular,c8dde439f2268a7d4c063b84acc3b7f10062a6244f9eb90819ae9783f56d31fe
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,39,1,2.92899166,1669615983,Regular,22af1f3e819fd51af65b031c04ed5d48706d42408014d2c9ce25370c9ed72005
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,22,1,2.92899166,1669615983,Regular,77bb830c1ba7bec64455141ef0f4bfbe7c9d940052f9a1db15b311f3e1929b2d
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,12,1,2.92899166,1669615983,Regular,602132d6e34a627e3b9d2859045b6347bff8f1607c049fe8904661651cdac582
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,13,1,2.92899166,1669615983,Regular,f16e99c7a9e07804ab8cca504495b9968c33070627ec9e5ba337e3d6ca06ac08
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,26,1,2.92899166,1669615983,Regular,b5f9706f9dc8453b8852fea305d3374972b4932207a620c7541ed2dbbd04274e
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,27,1,2.92899166,1669615983,Regular,f01701f5f578291754e8b9465e13556848d059f2279a89c2a376a781ee5e7589
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,42,1,2.92899166,1669615983,Regular,1eaf3b4ff5310a1cfc5854ad0c3d4542a14db2ea17e41f26b3af77be1cf8a535
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,49,1,2.92899166,1669615983,Regular,060cdeac7dc4b0a00b4c74b9daf25cdef1b62d2984133c709490b02cc9bfdfca
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,17,1,2.92899166,1669615983,Regular,079a5c47785fdfc4c4368f469dc52132aa283f49d8e6902ee8d3b37e4db97a1d
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,7,1,2.92899166,1669615983,Regular,cf1ce7ccd09bd886f99901fe8a389393568ab73b1c08afa9a3c3a07d0c6b7fd6
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,38,1,2.92899166,1669615983,Regular,b1aa42f08951a508ff61a24f9b68dd6e0d8c4cb7f6db75d1fc37464154caad10
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,0,1,2.92899166,1669615983,Regular,790ea807a7f0ecbdecc3d7ca3aa7171ccb50595931e42f5775c3fa35cd8fe855
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,24,1,2.92899166,1669615983,Regular,f116a51f54f60fb9b674989125ba42976b33dd810c48f0ca550ea104fc9f7731
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,25,1,2.92899166,1669615983,Regular,049a328201d726061771be53afc54247f1092d840aabc28ffd4bcd49db8bec51
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,46,1,2.92899166,1669615983,Regular,7b077b617cf20eccf2b915401ecba2aca630d43c6b530df7c15d075168ce3872
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,28,1,2.92899166,1669615983,Regular,30de063a75788d47dc0c53d8c8327ed6035185210fe823001f2d07840241a806
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,3,1,2.92899166,1669615983,Regular,3a29e415d7a96fab2e04edbd5182768c12c7df286bd2efdaf0e960b649d222cc
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,33,1,2.92899166,1669615983,Regular,53a0bf1cc721be2f4cce98676d484bf91f69dd65ab1f2fed8570fd35ac32a421
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,1,1,2.92899166,1669615983,Regular,fc7bd966080b08caa8afd9347112138df08624e06d786bcc86dccf902c8721f1
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,9,1,2.92899166,1669615983,Regular,04a11e98e858625d6a8288c9381ce449aef4f4c9a1e5bd04917d218564927905
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,29,1,2.92899166,1669615983,Regular,464090c577cab89c10eed3de3d35fb605a44f405f7940481a9eaeacbf06f1761
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,8,1,2.92899166,1669615983,Regular,f20a6a615c56b49a879e70583deec8d24f5c945b93773e1bcb41ff1a75b60bab
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,16,1,2.92899166,1669615983,Regular,155afc0a0c3700797ae2ab65de988b911e345c23a131ed87ba18a40507e6f500
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,40,1,2.92899166,1669615983,Regular,a3374217d82cc9b2f88130e6c641af7960622db3ad6ab42bb3e602feb9773d87
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,30,1,2.92899166,1669615983,Regular,3056d7b2135391c468d2b1ec124d5a6b8af4c425d7dbd514ea9465b283fc0ada
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,37,1,2.92899166,1669615983,Regular,fe7681251cbffe2a7c9a5b2e623a54ddf34c8f3366f0b0a56a35bd905a5bf37e
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,20,1,2.92899166,1669615983,Regular,2f31f20eaa3d61e0ca563d6e7c017c65d5c758bc59824ae55f413ccf1bbaed0f
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,45,1,2.92899166,1669615983,Regular,882297a4070b491864e8c1731e2e4c675ea37a1032b4fb82b7cca7d9b4259152
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,19,1,2.92899166,1669615983,Regular,80e561e56d95b2702a61852160de1c732869a6883fab40c59fa22ce540445ec9
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,18,1,2.92899166,1669615983,Regular,60f8b914bdd34141183cbdc72ce03851ef8f594d273a1869a03ccc5f4225d9aa
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,31,1,2.92899166,1669615983,Regular,c16a6370a7fd2fa42801b88d800c5af15219d0d3a38c0b70a0b5919b5fa38c9f
a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e,1,2,1,2.92899166,1669615983,Regular,558e75b0be4ceff74883abbb5f8b9f42eb3d4babc6e9158503128e29669b4ab8
