tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,24,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,25,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,26,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,27,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,28,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,29,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,30,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,31,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,32,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,33,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,34,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,35,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,36,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,37,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,38,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,39,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,40,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,41,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,42,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,43,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,44,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,45,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,46,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,47,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,48,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,49,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,51,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,52,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,53,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,54,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,55,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,56,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,57,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,58,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,59,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,60,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,61,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,62,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,63,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,64,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,65,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,66,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,67,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,68,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,69,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,70,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,71,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,72,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,73,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,74,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,75,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,76,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,77,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,78,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,79,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,80,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,81,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,82,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,83,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,84,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,85,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,86,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,87,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,88,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,89,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,90,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,91,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,92,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,93,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,94,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,95,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,96,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,97,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,98,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,99,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,100,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,101,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,102,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,103,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,104,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,105,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,106,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,107,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,108,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,109,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,110,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,111,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,112,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,113,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,114,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,115,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,116,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,117,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,118,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,119,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,120,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,121,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,122,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,123,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,124,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,125,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,126,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,127,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,128,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,129,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,130,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,131,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,132,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,133,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,134,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,135,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,136,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
