tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,18,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,17,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,16,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,15,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,14,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,13,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,12,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
1077ce326124799b1a40ef7ce8b446cc429c3bc4b031521b897746323c3355cd,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
1077ce326124799b1a40ef7ce8b446cc429c3bc4b031521b897746323c3355cd,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
221ad7c8983479e80dff79056b456fbed2c4be5e181e436608c3fa80160e18aa,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
221ad7c8983479e80dff79056b456fbed2c4be5e181e436608c3fa80160e18aa,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
49e875c1dd1f6b5150b920498f35c62b2cb76649c20cf9b6d38aac5525cfb407,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
49e875c1dd1f6b5150b920498f35c62b2cb76649c20cf9b6d38aac5525cfb407,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
a48972aaef04c189d94d6b27424e4a2b0b9ff3aca29790b2461ecb4ce7b8318e,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
a48972aaef04c189d94d6b27424e4a2b0b9ff3aca29790b2461ecb4ce7b8318e,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aab1fe72e9e913e123b7283d28e1ad8c44eb38dc41cee33a1220edf834d7809c,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aab1fe72e9e913e123b7283d28e1ad8c44eb38dc41cee33a1220edf834d7809c,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
b80e7a57a4f43540b0edae3c7da1be65273648c37f2ff43f74e08053f7923822,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
b80e7a57a4f43540b0edae3c7da1be65273648c37f2ff43f74e08053f7923822,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
ded4616e6f261187c76b8e5f8e7851d46e1ae456687bbbed2121af23327ac8d3,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
ded4616e6f261187c76b8e5f8e7851d46e1ae456687bbbed2121af23327ac8d3,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f212b66112b654fb5549e9e81207599e828b19b99917b31ddb1ecee3fb416ed4,-1,1,1,3.50690342,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f212b66112b654fb5549e9e81207599e828b19b99917b31ddb1ecee3fb416ed4,-1,0,1,0.03411936,1676206820,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
273f8df83d67adaef42c01b79f132d810ea4bfb503511171a801c5d069a5bee4,-1,1,1,3.50690342,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
273f8df83d67adaef42c01b79f132d810ea4bfb503511171a801c5d069a5bee4,-1,0,1,0.03411936,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
3d9b55b256b4e8755965a51bed4c44084af7d7df8d4b2441d0ba32cefe872ec1,-1,1,1,3.50690342,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
3d9b55b256b4e8755965a51bed4c44084af7d7df8d4b2441d0ba32cefe872ec1,-1,0,1,0.03411936,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4be8a4e65e171a9bb9e1fdbcd429ed7c463011f447ed98642f81d8238400c893,-1,0,1,0.03411936,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4be8a4e65e171a9bb9e1fdbcd429ed7c463011f447ed98642f81d8238400c893,-1,1,1,3.50690342,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
de689e1bbce7f78e1fdb5f580148f10c69dccdd333cf105c6e0cbb33945cf918,-1,1,1,3.50690342,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
de689e1bbce7f78e1fdb5f580148f10c69dccdd333cf105c6e0cbb33945cf918,-1,0,1,0.03411936,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f6e63c58900541d138547ad9df20f9ba7abfa66067d773d08bb9da91be53400f,-1,1,1,3.50690342,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f6e63c58900541d138547ad9df20f9ba7abfa66067d773d08bb9da91be53400f,-1,0,1,0.03411936,1676206766,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
059e879216eb3dae3642620d8ab513af1818b7107d212a2daef45bad671801ec,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
059e879216eb3dae3642620d8ab513af1818b7107d212a2daef45bad671801ec,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
078cea1c8c7eade42984ed9d1c01748c2b199e0b12f8fbf3536441f4d35f286a,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
078cea1c8c7eade42984ed9d1c01748c2b199e0b12f8fbf3536441f4d35f286a,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
32cc9c1d31e73342e85a271b78d29eee91c963f5863ad1c77aa0136571450a3a,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
32cc9c1d31e73342e85a271b78d29eee91c963f5863ad1c77aa0136571450a3a,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
452c05741e2101f6dc173fd024918b8c33f16e34b71b9ce86e2a060a21baa3b8,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
452c05741e2101f6dc173fd024918b8c33f16e34b71b9ce86e2a060a21baa3b8,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
57278a7098f7876d3235d6bf1d51d611b780e4ac8b84c9126ad48be91678a681,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
57278a7098f7876d3235d6bf1d51d611b780e4ac8b84c9126ad48be91678a681,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
915aa0afdc70dafd01aa2c34eeb594dea1f07ec2750b76a90d7e45fc583537fb,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
915aa0afdc70dafd01aa2c34eeb594dea1f07ec2750b76a90d7e45fc583537fb,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
9bf9d3096b801ea5690b7d045724a550873676e066e9b03db41eac0bf097721c,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
9bf9d3096b801ea5690b7d045724a550873676e066e9b03db41eac0bf097721c,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
ca6edf21a16ba77194db347729b83cb9efaf66f82644d2c6a16d08ad45f2d65c,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
ca6edf21a16ba77194db347729b83cb9efaf66f82644d2c6a16d08ad45f2d65c,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d931444509bb96c8fd64cd871c274d1b7714835dd0999096f1ea44d18b677d05,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d931444509bb96c8fd64cd871c274d1b7714835dd0999096f1ea44d18b677d05,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
dcdd7686dcc686da82f97a5fe294e65ac72a99bf5bd82900352d9517e00b8ee5,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
dcdd7686dcc686da82f97a5fe294e65ac72a99bf5bd82900352d9517e00b8ee5,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f24d2bbf9575fedf2637f1b82f42fe66f8585fddac72021d17de9bfb593a6d7a,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f24d2bbf9575fedf2637f1b82f42fe66f8585fddac72021d17de9bfb593a6d7a,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f9b75a4c5b1849f8b7a9fd5117489d37505aca7bd0ab0d58df831f2fe75687cc,-1,0,1,0.03411936,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
f9b75a4c5b1849f8b7a9fd5117489d37505aca7bd0ab0d58df831f2fe75687cc,-1,1,1,3.50690342,1676206670,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0084b778b3bb41710b3f9c086e8a9ae62a0283fd6c2269d57c9bd9717d7c36c7,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0084b778b3bb41710b3f9c086e8a9ae62a0283fd6c2269d57c9bd9717d7c36c7,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
06a5d235e65a8bc30c18d37e57e5ab6ae8234d23c03a72b1cf8d9ff075d44714,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
06a5d235e65a8bc30c18d37e57e5ab6ae8234d23c03a72b1cf8d9ff075d44714,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
45c76b5ea6780c3dee2a42c4f0ed4b7c14cfab48344f953434e8733b20b1d20b,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
45c76b5ea6780c3dee2a42c4f0ed4b7c14cfab48344f953434e8733b20b1d20b,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4a14948f75fa6fb39620a4811d9996ffb55f7d654f90b74fef2115ed1468a402,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4a14948f75fa6fb39620a4811d9996ffb55f7d654f90b74fef2115ed1468a402,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4e64a025123479210cdf2a74fba43339c99a695b5e9085c45b1b8bc1fa36de85,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4e64a025123479210cdf2a74fba43339c99a695b5e9085c45b1b8bc1fa36de85,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
52024e64b22d55ca203f7d9b80710167b7ddd346ba441a220063504bbd6b5f4e,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
52024e64b22d55ca203f7d9b80710167b7ddd346ba441a220063504bbd6b5f4e,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
b89363cb391bfefb50aedacf7802a662ecaf94270a642de6e5800d5815d415cb,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
b89363cb391bfefb50aedacf7802a662ecaf94270a642de6e5800d5815d415cb,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
c4a6cb840fee535c11298973ae06189c2ccc9ceca8d4b294c890c863708ab7ae,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
c4a6cb840fee535c11298973ae06189c2ccc9ceca8d4b294c890c863708ab7ae,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
c67c9c8846cd79cdd7d54403814f35f8e91022310f8a20051bd3db10936ff46f,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
c67c9c8846cd79cdd7d54403814f35f8e91022310f8a20051bd3db10936ff46f,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d38577867fa63a09a1d489461ab17d9db4142edae2e96c87a9a2d679f0056929,-1,1,1,3.50690342,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d38577867fa63a09a1d489461ab17d9db4142edae2e96c87a9a2d679f0056929,-1,0,1,0.03411936,1676206353,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0921bb5913984bf7bc044ab5e2053ead1ead4bd3399f44ccadc03e7085190cb9,-1,1,1,3.50690342,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
0921bb5913984bf7bc044ab5e2053ead1ead4bd3399f44ccadc03e7085190cb9,-1,0,1,0.03411936,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
499a58d02c3ab2712d0f85e404aa8005b610e133fbdab51688329840ff56b327,-1,1,1,3.50690342,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
499a58d02c3ab2712d0f85e404aa8005b610e133fbdab51688329840ff56b327,-1,0,1,0.03411936,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5930c6ba058b93ea54c6f67269f1e598e352169d881f4b87f5dd2ca139ae2501,-1,1,1,3.50690342,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5930c6ba058b93ea54c6f67269f1e598e352169d881f4b87f5dd2ca139ae2501,-1,0,1,0.03411936,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5e6116682ba0fe005c7f1a7ddbd6cead736f5c20f8f20ef31f570de4ba738545,-1,1,1,3.50690342,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5e6116682ba0fe005c7f1a7ddbd6cead736f5c20f8f20ef31f570de4ba738545,-1,0,1,0.03411936,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
8b8229e8187bf7d5727bddfedbdc819bf8b9e798874f8a037138b7e81e9ff67c,-1,1,1,3.50690342,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
8b8229e8187bf7d5727bddfedbdc819bf8b9e798874f8a037138b7e81e9ff67c,-1,0,1,0.03411936,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d0a19ea0331ecf55f03a833d74180264f29086249ce8cc8503e938b36bfebdd3,-1,1,1,3.50690342,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d0a19ea0331ecf55f03a833d74180264f29086249ce8cc8503e938b36bfebdd3,-1,0,1,0.03411936,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
e0788070a7fd091e4cf5527157c053d2e0122a5f8e9d192fce679b4fcad3ccdd,-1,0,1,0.03411936,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
e0788070a7fd091e4cf5527157c053d2e0122a5f8e9d192fce679b4fcad3ccdd,-1,1,1,3.50690342,1676205793,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
47596044edb5d329fc74c7ef85e3a037b6a39fbb2c6ace93f1186efb9668dd03,-1,1,1,3.50690342,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
47596044edb5d329fc74c7ef85e3a037b6a39fbb2c6ace93f1186efb9668dd03,-1,0,1,0.03411936,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4d337b44cd902c22f605ad27af421bd4671d49a70e99dbfc7736dcc2eb9c3457,-1,0,1,0.03411936,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
4d337b44cd902c22f605ad27af421bd4671d49a70e99dbfc7736dcc2eb9c3457,-1,1,1,3.50690342,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5287fe41414bb57ed0d87826a6fb5af35e9d995e10b35bb78804187ae97b72f2,-1,0,1,0.03411936,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
5287fe41414bb57ed0d87826a6fb5af35e9d995e10b35bb78804187ae97b72f2,-1,1,1,3.50690342,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
866a8234fe3ab5c4fa1c2411e8d8e0874f3e5c49ff5ddaada685b8f7141db64c,-1,1,1,3.50690342,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
866a8234fe3ab5c4fa1c2411e8d8e0874f3e5c49ff5ddaada685b8f7141db64c,-1,0,1,0.03411936,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
93169301245f0003193d2559ff2a079fbb00d9ef3cee23a8689f46771b4cf310,-1,0,1,0.03411936,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
93169301245f0003193d2559ff2a079fbb00d9ef3cee23a8689f46771b4cf310,-1,1,1,3.50690342,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
e36dd2f137cb6774619bdc2f7106f595bcb2c51b5d90eb8879e0013d1272747b,-1,0,1,0.03411936,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
e36dd2f137cb6774619bdc2f7106f595bcb2c51b5d90eb8879e0013d1272747b,-1,1,1,3.50690342,1676205769,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
7ecfbb35929973a25b6e20ae449f30c39df57e0d49f290b0fdadaf5069a367a5,-1,1,1,3.50690342,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
7ecfbb35929973a25b6e20ae449f30c39df57e0d49f290b0fdadaf5069a367a5,-1,0,1,0.03411936,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
86c4b93b42643e7dc420f7b3b305b4d809e1eee28f3b8c2a930ab96c6b673b4d,-1,1,1,3.50690342,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
86c4b93b42643e7dc420f7b3b305b4d809e1eee28f3b8c2a930ab96c6b673b4d,-1,0,1,0.03411936,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
b427604a6d27563477f838ca38afa2bed94020c7e3bd16ab9e028e510d7f34f8,-1,0,1,0.03411936,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
b427604a6d27563477f838ca38afa2bed94020c7e3bd16ab9e028e510d7f34f8,-1,1,1,3.50690342,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d027a7d81c4045c65f77970ebdbc1565f221103e860a174ddcd834199529df0d,-1,1,1,3.50690342,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
d027a7d81c4045c65f77970ebdbc1565f221103e860a174ddcd834199529df0d,-1,0,1,0.03411936,1676205129,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
125db40e5d8ca7af42ac56bbf80737c69d95d8113417b23bfbc65f644032bb93,-1,0,1,0.03411936,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
125db40e5d8ca7af42ac56bbf80737c69d95d8113417b23bfbc65f644032bb93,-1,1,1,3.50690342,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
52d2cba9ae578e40d6aa73cf28fce54a305bdf9342355064b28fb5d7c228ce50,-1,0,1,0.03411936,1676205087,Ticket,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
