tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa550ae842a51cab3e2ed5946ded363dc1666ea92c48f808ac6f4e5c56dfdab0,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
2b1802d7d17229fc1eb715410ce6ef2be81d46b7bae37e98e8d5e5d6460a6956,-1,1,1,5.15641811,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
2b1802d7d17229fc1eb715410ce6ef2be81d46b7bae37e98e8d5e5d6460a6956,-1,0,1,0.03046737,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
3f6f7da1e1ce3adfd7383b398a2efa3380226b445ad1a277576a4bea0ef28766,-1,1,1,5.15641811,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
3f6f7da1e1ce3adfd7383b398a2efa3380226b445ad1a277576a4bea0ef28766,-1,0,1,0.03046737,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
6834e0cb9ea63ad3be5dfd0337f4dc86a2a5f76a8a7ecee30f28d260ee607945,-1,1,1,5.15641811,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
6834e0cb9ea63ad3be5dfd0337f4dc86a2a5f76a8a7ecee30f28d260ee607945,-1,0,1,0.03046737,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
7af732136dcd1e516fec772d80287beca3d89b8407ec087751405cf43854f742,-1,0,1,0.03046737,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
7af732136dcd1e516fec772d80287beca3d89b8407ec087751405cf43854f742,-1,1,1,5.15641811,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
97d32257fe0fc40ffb6031c71403905d6f76ffb248b2dd2f93489868253aacfe,-1,1,1,5.15641811,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
97d32257fe0fc40ffb6031c71403905d6f76ffb248b2dd2f93489868253aacfe,-1,0,1,0.03046737,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
af3a2f767081f6f43f1b34725a20f32e9bbb3217d99055417a929f073fada093,-1,0,1,0.03046737,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
af3a2f767081f6f43f1b34725a20f32e9bbb3217d99055417a929f073fada093,-1,1,1,5.15641811,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
f7ad06a41712e79727205c0e6ac51d61d788740612d55e5e51d3bfbd326ccb51,-1,0,1,0.03046737,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
f7ad06a41712e79727205c0e6ac51d61d788740612d55e5e51d3bfbd326ccb51,-1,1,1,5.15641811,1708624959,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,16,1,0.03046737,1708624852,Regular,9fa0dd4ae1ed3fb722f0c8f5a1571371ab0f20a7c69f30ffc469e14f2d90966f
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,1,1,5.15641811,1708624852,Regular,9678cdae8c94686c014d529af9eff82319abd2c877b829021cd349ea3a6904f5
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,4,1,0.03046737,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,5,1,5.15641811,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,8,1,0.03046737,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,9,1,5.15641811,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,12,1,0.03046737,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,13,1,5.15641811,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,34,1,0.03046737,1708624852,Regular,27bafe91a9fd8fdb3520118442f3bb0687b1469408ef807b58379c1f7bcb3e07
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,35,1,5.15641811,1708624852,Regular,27bafe91a9fd8fdb3520118442f3bb0687b1469408ef807b58379c1f7bcb3e07
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,24,1,0.03046737,1708624852,Regular,0815e6b2c7bc20ced93d2cb327c624c20e0f1837123f30fd42defd74e3258189
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,25,1,5.15641811,1708624852,Regular,0815e6b2c7bc20ced93d2cb327c624c20e0f1837123f30fd42defd74e3258189
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,36,1,0.03046737,1708624852,Regular,fa550ae842a51cab3e2ed5946ded363dc1666ea92c48f808ac6f4e5c56dfdab0
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,37,1,5.15641811,1708624852,Regular,fa550ae842a51cab3e2ed5946ded363dc1666ea92c48f808ac6f4e5c56dfdab0
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,32,1,0.03046737,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,33,1,5.15641811,1708624852,Regular,83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,18,1,0.03046737,1708624852,Regular,f7ad06a41712e79727205c0e6ac51d61d788740612d55e5e51d3bfbd326ccb51
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,19,1,5.15641811,1708624852,Regular,f7ad06a41712e79727205c0e6ac51d61d788740612d55e5e51d3bfbd326ccb51
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,38,1,0.03046737,1708624852,Regular,7af732136dcd1e516fec772d80287beca3d89b8407ec087751405cf43854f742
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,39,1,5.15641811,1708624852,Regular,7af732136dcd1e516fec772d80287beca3d89b8407ec087751405cf43854f742
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,28,1,0.03046737,1708624852,Regular,97d32257fe0fc40ffb6031c71403905d6f76ffb248b2dd2f93489868253aacfe
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,29,1,5.15641811,1708624852,Regular,97d32257fe0fc40ffb6031c71403905d6f76ffb248b2dd2f93489868253aacfe
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,30,1,0.03046737,1708624852,Regular,af3a2f767081f6f43f1b34725a20f32e9bbb3217d99055417a929f073fada093
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,31,1,5.15641811,1708624852,Regular,af3a2f767081f6f43f1b34725a20f32e9bbb3217d99055417a929f073fada093
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,20,1,0.03046737,1708624852,Regular,3f6f7da1e1ce3adfd7383b398a2efa3380226b445ad1a277576a4bea0ef28766
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,21,1,5.15641811,1708624852,Regular,3f6f7da1e1ce3adfd7383b398a2efa3380226b445ad1a277576a4bea0ef28766
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,26,1,0.03046737,1708624852,Regular,2b1802d7d17229fc1eb715410ce6ef2be81d46b7bae37e98e8d5e5d6460a6956
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,27,1,5.15641811,1708624852,Regular,2b1802d7d17229fc1eb715410ce6ef2be81d46b7bae37e98e8d5e5d6460a6956
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,22,1,0.03046737,1708624852,Regular,6834e0cb9ea63ad3be5dfd0337f4dc86a2a5f76a8a7ecee30f28d260ee607945
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,23,1,5.15641811,1708624852,Regular,6834e0cb9ea63ad3be5dfd0337f4dc86a2a5f76a8a7ecee30f28d260ee607945
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,2,1,0.03046737,1708624852,Regular,280529773af36b73c7f03d6360abaa2e8c56c5402b072be9551e375a74a33f1c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,3,1,5.15641811,1708624852,Regular,280529773af36b73c7f03d6360abaa2e8c56c5402b072be9551e375a74a33f1c
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,6,1,0.03046737,1708624852,Regular,3e842b9c1d3f02a64314f04e10af6ed51d50f0c57f7ccae3fa076a150575935e
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,7,1,5.15641811,1708624852,Regular,3e842b9c1d3f02a64314f04e10af6ed51d50f0c57f7ccae3fa076a150575935e
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,14,1,0.03046737,1708624852,Regular,e25fd0a9a5a369142f8423d929ed36451b1da098ca2eeadd468d72cdcbc1015e
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,15,1,5.15641811,1708624852,Regular,e25fd0a9a5a369142f8423d929ed36451b1da098ca2eeadd468d72cdcbc1015e
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,10,1,0.03046737,1708624852,Regular,4d0651bc9087cd3fc064674f80fbd2b62b93987ae998ba9b2df7135875102143
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,11,1,5.15641811,1708624852,Regular,4d0651bc9087cd3fc064674f80fbd2b62b93987ae998ba9b2df7135875102143
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,0,1,0.03046737,1708624852,Regular,9678cdae8c94686c014d529af9eff82319abd2c877b829021cd349ea3a6904f5
ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2,1,17,1,5.15641811,1708624852,Regular,9fa0dd4ae1ed3fb722f0c8f5a1571371ab0f20a7c69f30ffc469e14f2d90966f
