tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b643988fda2b95c5119731a0459fd5ebac1a593717f4aa05de953c51a68cfa1f,-1,0,1,4.07754126,1670173464,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
bf4430d743d3c068aefcb1d457c418124edcb31673c8a2e3551b5cbf9372a0f4,-1,0,1,4.07754126,1670173464,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
7e1f8ba565ccb65d147ec63cd3a415e63e4af0603a9cbe3cc7fa87d648335ce7,-1,0,1,4.07754126,1670173101,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ae670544b30f22d6656c6a2c40174a395189b7e1aa3e687b36a9cc075674ce18,-1,0,1,4.07754126,1670173101,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c67482889bd7bc90fa6539d68ea45e52d4d60df5626f8e67119266485d4bd2c1,-1,0,1,4.07754126,1670173101,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
5103e4746f9b0f73f93a33759473dc9ba231d3088209780ef438cc565b16a5af,-1,0,1,4.07754126,1670173064,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ee075ce29286660c0632cc06ea3d907d04df130b193969e0c08835551c95fe65,-1,0,1,4.07754126,1670173064,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
334dbdbabab1d772e8e89c160be718c7e57c075d9fd890eb5c7c333333b647e7,-1,0,1,4.07754126,1670172846,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
90fe1769f93facd6e936adf8cdc929a0667305f7ab992819e8a499553b742314,-1,0,1,4.07754126,1670172805,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
3d887009f6e3e017ffa51547d628b2009dfe8535c7c93aa80051cd413358ebac,-1,0,1,4.07754126,1670172456,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
69a9dd9354be122cbf64e7fb91fbfa9b8c49e1c81fc98ddf8dd9dd101c791eba,-1,0,1,4.07754126,1670172456,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
840a6f337403c7f5dc653b5f7b78e043a1d9fa1601ff4ccc3aa1966bfef679b4,-1,0,1,4.07754126,1670172456,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
b8866ccbbb2c64976f4ea00b5f4ab3b298221e11cd77259c401be8ab852d1774,-1,0,1,4.07754126,1670172456,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
fa36a9bade7f5786ceec6026f8746b1b7d26f0b63d587d6fbc1ee5f3db70f2cb,-1,0,1,4.07754126,1670172456,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
fc38ae0e7811076b1a3286319d70ed7ccfa0cc21e142c0ba840340d6f214e447,-1,0,1,4.07754126,1670172456,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
606168c12f6bd2d043a035b3ae607f11566ee5dc796cf37c209cdaa4ffbfc0e1,-1,0,1,4.07754126,1670172408,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
6a779c5eb3171a848ca94d9a7db2bc4a749a8b7afd587148962f4abc97ba0b76,-1,0,1,4.07754126,1670172408,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
911da8e1eaf689083bcdc2e68996b5f48598ba4f68dc69ac23bbdb77c4df2d54,-1,0,1,4.07754126,1670172408,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
cd23dc4dfa4d51d139ad3196877f61877076132787e30ba372524618132932b5,-1,0,1,4.07754126,1670172408,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,41,1,4.07754126,1670172090,Regular,b643988fda2b95c5119731a0459fd5ebac1a593717f4aa05de953c51a68cfa1f
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,5,1,4.07754126,1670172090,Regular,334dbdbabab1d772e8e89c160be718c7e57c075d9fd890eb5c7c333333b647e7
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,49,1,4.07754126,1670172090,Regular,fa36a9bade7f5786ceec6026f8746b1b7d26f0b63d587d6fbc1ee5f3db70f2cb
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,46,1,4.07754126,1670172090,Regular,b8866ccbbb2c64976f4ea00b5f4ab3b298221e11cd77259c401be8ab852d1774
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,47,1,4.07754126,1670172090,Regular,93c39dba9fa44f2b6a0d7422d46749f797bbef981197a18c33670682ab46ae59
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,8,1,4.07754126,1670172090,Regular,d61c6781979b7d3bd7c9713b6b0db6bfc35d1622fa23ec5e6ca0a3dafa35244d
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,35,1,4.07754126,1670172090,Regular,540932313a4cf5f098dfc867d3e294725d1ab3abefd0ce6b52662301558e35fb
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,7,1,4.07754126,1670172090,Regular,69a9dd9354be122cbf64e7fb91fbfa9b8c49e1c81fc98ddf8dd9dd101c791eba
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,48,1,4.07754126,1670172090,Regular,90fe1769f93facd6e936adf8cdc929a0667305f7ab992819e8a499553b742314
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,9,1,4.07754126,1670172090,Regular,3b65e12cc2e05dc43b14acde7a34b59e7b200faa3d19d1c5bed9c6cad9a73e39
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,17,1,4.07754126,1670172090,Regular,b83015363dc1031fbc2d55f3ea964265df63eec9a53d69467d9c17d65fe94be9
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,12,1,4.07754126,1670172090,Regular,9ce775266d5c7dcc3cdd3bb207824f24639728ccaf5326231977f9cbf3132d87
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,32,1,4.07754126,1670172090,Regular,6a779c5eb3171a848ca94d9a7db2bc4a749a8b7afd587148962f4abc97ba0b76
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,33,1,4.07754126,1670172090,Regular,3d887009f6e3e017ffa51547d628b2009dfe8535c7c93aa80051cd413358ebac
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,1,1,4.07754126,1670172090,Regular,695450e3825e58cf7dda83e255271794059ccd30729dd14ddd49fcd89a75cbea
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,4,1,4.07754126,1670172090,Regular,840a6f337403c7f5dc653b5f7b78e043a1d9fa1601ff4ccc3aa1966bfef679b4
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,25,1,4.07754126,1670172090,Regular,c67482889bd7bc90fa6539d68ea45e52d4d60df5626f8e67119266485d4bd2c1
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,34,1,4.07754126,1670172090,Regular,911da8e1eaf689083bcdc2e68996b5f48598ba4f68dc69ac23bbdb77c4df2d54
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,3,1,4.07754126,1670172090,Regular,bbe541b664187fc648c73f5cb2121dd166b200635cfd0e85f2cc69c1af86533f
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,45,1,4.07754126,1670172090,Regular,3d36de7b56cff576f638c16bfc3ae5bc0f67587da0228af97f969fe17a03a074
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,15,1,4.07754126,1670172090,Regular,2b5f610e9954133bd2eba020bc670b4b512a9c0b25d63c61918577e91bf5e050
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,44,1,4.07754126,1670172090,Regular,2eed1577c7523dc405cc31280010daac02c9fdd64eae5fd77c8fbb01fc7c1786
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,40,1,4.07754126,1670172090,Regular,cf577623e207724305d5fd108050434a74c625926714fee03f3eb80060ba94cd
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,39,1,4.07754126,1670172090,Regular,92ff44af8d539228d554d6a3e56d19c50e207e5f101996d8eb9cd973a4258450
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,22,1,4.07754126,1670172090,Regular,d45bf9c07ed501eab191ee0ffb7191a9ae7766013153a2f82d821109db9ace40
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,10,1,4.07754126,1670172090,Regular,a2c78334a5cee40759e839ecc6e1306d31218690768abf1ad2c2bfa8ab070a82
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,14,1,4.07754126,1670172090,Regular,aedbe9c3f6ead7cfe215fefbcac3a38feaf7d8e7b48c5715a17a914d23cf8e18
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,42,1,4.07754126,1670172090,Regular,fc38ae0e7811076b1a3286319d70ed7ccfa0cc21e142c0ba840340d6f214e447
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,30,1,4.07754126,1670172090,Regular,509ba2edfd40a1c8f8fb2423db47d5f4aec6ef1247defb2bf364d5ca92da5dba
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,23,1,4.07754126,1670172090,Regular,dafe7fd8400e99dc02c600b2c307e3e24cb81864518847823facfc6a52b6d982
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,16,1,4.07754126,1670172090,Regular,e5bc755169698e149fc9390dd2b5a5fb3b93a584682bd16629f57633c8cc560e
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,27,1,4.07754126,1670172090,Regular,55fea62ef8587e0fd7bb276ccc6523c224794acbf2e6877ff2f6633e02a1fbb3
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,31,1,4.07754126,1670172090,Regular,3a4954576f84d272a1b58a3ecc259339f323ca087cdee37fe8e8ad68656a645c
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,37,1,4.07754126,1670172090,Regular,606168c12f6bd2d043a035b3ae607f11566ee5dc796cf37c209cdaa4ffbfc0e1
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,20,1,4.07754126,1670172090,Regular,c44720f6a454d3589b26e6539987c7bec9e471a65fe0374433c2209e8da8b86a
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,36,1,4.07754126,1670172090,Regular,43c835e92ad15e3b03278170ceb888047fbc944d3cadb98a730c27192cf74c0e
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,29,1,4.07754126,1670172090,Regular,fe80b87e897a78f68de00581e2bfd76a664b65a7d4293ae37f89b3e7c3f25881
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,28,1,4.07754126,1670172090,Regular,5219ad5dea160b1cd1b42dee6e0f4e219954e2092fbe018a6affd5a361df4d3d
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,21,1,4.07754126,1670172090,Regular,7e1f8ba565ccb65d147ec63cd3a415e63e4af0603a9cbe3cc7fa87d648335ce7
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,0,1,4.07754126,1670172090,Regular,591a9151cb4c6fb6e8d3a37dd538b855bd18774ecce4047c6f71eafbef8eccbc
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,19,1,4.07754126,1670172090,Regular,5103e4746f9b0f73f93a33759473dc9ba231d3088209780ef438cc565b16a5af
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,2,1,4.07754126,1670172090,Regular,9f7959ecada27f2acf6e0147de56899d57a2bd45c7e3a5d1d3dc769bedf5eb7a
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,13,1,4.07754126,1670172090,Regular,8599208f09e53231fb828371d6a78a7dee20200007778a989ea67d3863086fef
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,6,1,4.07754126,1670172090,Regular,15b54d1babe689706fd0a53fcdaa1551a5c24261fdb619e56b7361036da82417
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,43,1,4.07754126,1670172090,Regular,ee075ce29286660c0632cc06ea3d907d04df130b193969e0c08835551c95fe65
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,18,1,4.07754126,1670172090,Regular,9d9381d102c96e5558da15e67f0da102a0c118a251f3a3fc3b19974806b272ee
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,26,1,4.07754126,1670172090,Regular,ae670544b30f22d6656c6a2c40174a395189b7e1aa3e687b36a9cc075674ce18
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,38,1,4.07754126,1670172090,Regular,d3ce7adc57d0aae912b39e84b684e10ab87c89ee38a594ebdd9662412ad8e6b5
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,11,1,4.07754126,1670172090,Regular,cd23dc4dfa4d51d139ad3196877f61877076132787e30ba372524618132932b5
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,1,24,1,4.07754126,1670172090,Regular,bf4430d743d3c068aefcb1d457c418124edcb31673c8a2e3551b5cbf9372a0f4
