tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4be8d5e23b68c4b76883f12c272f93538a1d91c87904dbc88f0bd7518927c48,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
d4be8d5e23b68c4b76883f12c272f93538a1d91c87904dbc88f0bd7518927c48,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
db37b32711b72da888b638209cc3c2ea9aa72e7f8796613435489521a4310b44,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
db37b32711b72da888b638209cc3c2ea9aa72e7f8796613435489521a4310b44,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
dbb44faf27e5a9fd2df538d0335fcfde9efdaeaf43e80d70b80f795ac6ec71a3,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
dbb44faf27e5a9fd2df538d0335fcfde9efdaeaf43e80d70b80f795ac6ec71a3,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,5,1,1.96776484,1667231048,Regular,c60bf9e13825437b29046d12f6d8882e17b5cd6f1b4a196aee8fdb4bcccb0fe0
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,20,1,0.03228936,1667231048,Regular,db37b32711b72da888b638209cc3c2ea9aa72e7f8796613435489521a4310b44
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,21,1,1.96776484,1667231048,Regular,db37b32711b72da888b638209cc3c2ea9aa72e7f8796613435489521a4310b44
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,28,1,0.03228936,1667231048,Regular,496cc491f23c9438f742235b240979a0eceb114e4536a6a81230cc0bcf483889
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,29,1,1.96776484,1667231048,Regular,496cc491f23c9438f742235b240979a0eceb114e4536a6a81230cc0bcf483889
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,16,1,0.03228936,1667231048,Regular,d4be8d5e23b68c4b76883f12c272f93538a1d91c87904dbc88f0bd7518927c48
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,17,1,1.96776484,1667231048,Regular,d4be8d5e23b68c4b76883f12c272f93538a1d91c87904dbc88f0bd7518927c48
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,2,1,0.03228936,1667231048,Regular,79875eda9ef422eecbb405d42faae96bd6a2c320d659e296a9e361add4af682b
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,3,1,1.96776484,1667231048,Regular,79875eda9ef422eecbb405d42faae96bd6a2c320d659e296a9e361add4af682b
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,24,1,0.03228936,1667231048,Regular,5b894cc1b9b4deab0aa51bf2a00ec08a89f2af5b5031ddfc743aaf022ac29852
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,25,1,1.96776484,1667231048,Regular,5b894cc1b9b4deab0aa51bf2a00ec08a89f2af5b5031ddfc743aaf022ac29852
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,26,1,0.03228936,1667231048,Regular,89afbdecae79dded36cb0528b2638a4f0feca97eeff73c3c01b4e3a4300fe406
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,27,1,1.96776484,1667231048,Regular,89afbdecae79dded36cb0528b2638a4f0feca97eeff73c3c01b4e3a4300fe406
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,32,1,0.03228936,1667231048,Regular,557f6b5af08ddb4f234ab9c4be4a131a9d2baf9438b61e6a2f8b119c549e8612
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,33,1,1.96776484,1667231048,Regular,557f6b5af08ddb4f234ab9c4be4a131a9d2baf9438b61e6a2f8b119c549e8612
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,22,1,0.03228936,1667231048,Regular,a86643ca6c5be96aabd3650f4917b2636066deb1e66b67b0673b2a6025a58830
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,23,1,1.96776484,1667231048,Regular,a86643ca6c5be96aabd3650f4917b2636066deb1e66b67b0673b2a6025a58830
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,8,1,0.03228936,1667231048,Regular,55d146540e1e26a30667945c52863af47038338c90b2b2c5b0aac85f590b871b
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,9,1,1.96776484,1667231048,Regular,55d146540e1e26a30667945c52863af47038338c90b2b2c5b0aac85f590b871b
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,14,1,0.03228936,1667231048,Regular,dbb44faf27e5a9fd2df538d0335fcfde9efdaeaf43e80d70b80f795ac6ec71a3
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,15,1,1.96776484,1667231048,Regular,dbb44faf27e5a9fd2df538d0335fcfde9efdaeaf43e80d70b80f795ac6ec71a3
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,18,1,0.03228936,1667231048,Regular,1d22df907d91227d949a59b0d9aecdf3156c22a64d377c38ab8c2843ac2e7e63
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,19,1,1.96776484,1667231048,Regular,1d22df907d91227d949a59b0d9aecdf3156c22a64d377c38ab8c2843ac2e7e63
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,30,1,0.03228936,1667231048,Regular,744fe6bf1fec2cfce25527e20843cff5f75a2271965e5c45310ddf2a39755d03
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,31,1,1.96776484,1667231048,Regular,744fe6bf1fec2cfce25527e20843cff5f75a2271965e5c45310ddf2a39755d03
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,0,1,0.03228936,1667231048,Regular,09e6e687716048d3506f3a81d5748b28ff558c2a86638f7b5e9d44c01d2b3d6d
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,1,1,1.96776484,1667231048,Regular,09e6e687716048d3506f3a81d5748b28ff558c2a86638f7b5e9d44c01d2b3d6d
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,10,1,0.03228936,1667231048,Regular,27e1ab921a8eca2b19f6e9428968dd61a4265442c556db8f2c567a57913e61a3
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,11,1,1.96776484,1667231048,Regular,27e1ab921a8eca2b19f6e9428968dd61a4265442c556db8f2c567a57913e61a3
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,12,1,0.03228936,1667231048,Regular,a7d278bec5374de85969cc16032115bd62d7fd7021d8292cdee9d7503b971941
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,13,1,1.96776484,1667231048,Regular,a7d278bec5374de85969cc16032115bd62d7fd7021d8292cdee9d7503b971941
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,6,1,0.03228936,1667231048,Regular,7b089ec2b0ff9544d88bcd9d81cd7d84a6ede5ba0ff6ca7d7aa47100d627369c
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,7,1,1.96776484,1667231048,Regular,7b089ec2b0ff9544d88bcd9d81cd7d84a6ede5ba0ff6ca7d7aa47100d627369c
1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691,1,4,1,0.03228936,1667231048,Regular,c60bf9e13825437b29046d12f6d8882e17b5cd6f1b4a196aee8fdb4bcccb0fe0
