tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32979ebd9a46005a30725176bd35b9611c2f59f10787516fbb2c32861f1f0e2,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
fc2eec61057aef48e60d7ed0092ad31508886f8213ab7ea0d7b86e40cf186ee8,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
1776b0d63e2fb8ff65fe5a088d4895876e5b4e18820b49425ebabcfc7dfaa819,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
2cb30bee4f7d1ff58d428cb4e7c0fb473b249e76b8e0ae37aea83d3eea455100,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
3f4658f9ded1823cae864a6570143d73bca7c021fd9841ccf1025e9cf8a8adab,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
431106bb7047b3407fb00fbbb0895f61d51cd6278662d8a940cfb37b430187e7,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
4b6527bd20801caa0de30619ed19bf1334eece00d8853adc18631778266e5f20,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
516e4c5ba9f1520bc51b5d8ff3b196f16cb7bb3e8ce65e9623cd60402430babb,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
5cf40281f1a5e2a3c58e9f3cdd8ca62b7bc34c4a2db7cd98dac1811a6c6d23b1,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
648a7266aa6bfef657f421f568fb39689705a4a7960c54c9335ddab631bc9f4d,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
66737702c87ca2e96fbd1079165644c377b767fafb80f4c8236f31cae8a52b90,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
6fd7e45ad57febdcf758a1e3ebac17b1e075998601b3262b752cdeeb6dd95725,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
75f4a67079b95f994cb05d27486e6f34e65eb64576506819a51ca1f8c469c182,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
8807dadf17c270e34cf7c39ab44a99f7619702ff40e8b20b565396872d1a63f8,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
93285e6b3455e47837e26f1a39268da203c04e5e36c91233fe2935b9027b2490,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
ac1ca41cb78081790e1858991022ba04910dffd9b755cbc227a3101b80728db0,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
b445e62840a14702bbe8f48b43d2466bb84436f9c111c6e12f3992ddc9de20f2,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
c72545f5c7769151418deb0cb5cbceb63c230d4d4ca43b7ce298a122941ae909,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
d12dd63643f020682bf75b76a43688ef7c983956ad035c2016ef816105455cdc,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
d6c75e5b597376a201736e5e633a0281cbfcc69ca5d72f32cb5543a239ec0f46,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
fd1795dfc80aae5414e60cc141731e092ec01d2f7a6c36edfff5ad4a11af130f,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
fdf2bc239b6105d8530d7c8a36af1a176188eb0b0d35613ecb55d62dc2f40314,-1,0,1,2.0000298,1663695201,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,23,1,2.0000298,1663695123,Regular,2bd01d9401f7692c6fdc6afbf24eae004d88f1fc191910e1c81e224ebbf1fda0
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,10,1,2.0000298,1663695123,Regular,bfd33b112c27c04b98eb838fa8fed7017e253c92160bcf5012061f1661c53414
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,43,1,2.0000298,1663695123,Regular,37001efd94c86cc65ce3b9f5d824dadde63842e451d5ec63d982eae43ba80f54
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,44,1,2.0000298,1663695123,Regular,ac322d601a8d0325463400a491ad17b2c177db24a7671d79efeb62473dca6ab7
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,39,1,2.0000298,1663695123,Regular,08542c9f47b75bf132c542b23989dcfc13475a2ad597f1fbab19a6db32fe7240
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,4,1,2.0000298,1663695123,Regular,8807dadf17c270e34cf7c39ab44a99f7619702ff40e8b20b565396872d1a63f8
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,3,1,2.0000298,1663695123,Regular,0d5d2868caf733fc7135a5c16f285943027b9485d05333da20ca30db7c431e49
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,46,1,2.0000298,1663695123,Regular,1776b0d63e2fb8ff65fe5a088d4895876e5b4e18820b49425ebabcfc7dfaa819
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,29,1,2.0000298,1663695123,Regular,24dbbe665a1e8b21d292688fca3b8d63eb70eb9e3b3049359096160669ea5ef8
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,14,1,2.0000298,1663695123,Regular,6fd7e45ad57febdcf758a1e3ebac17b1e075998601b3262b752cdeeb6dd95725
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,32,1,2.0000298,1663695123,Regular,292bfadd2615df3c3cdfe725803fb440c2ab760b8415bab52742ec8bdb6e1ae8
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,40,1,2.0000298,1663695123,Regular,431106bb7047b3407fb00fbbb0895f61d51cd6278662d8a940cfb37b430187e7
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,33,1,2.0000298,1663695123,Regular,d12dd63643f020682bf75b76a43688ef7c983956ad035c2016ef816105455cdc
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,9,1,2.0000298,1663695123,Regular,c72545f5c7769151418deb0cb5cbceb63c230d4d4ca43b7ce298a122941ae909
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,2,1,2.0000298,1663695123,Regular,fc2eec61057aef48e60d7ed0092ad31508886f8213ab7ea0d7b86e40cf186ee8
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,20,1,2.0000298,1663695123,Regular,3a1386339fb041dd813e7dee1b5fd3900e975cfe959196015358e92d9544f6fc
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,21,1,2.0000298,1663695123,Regular,3798a778ea62e99c828a402054899d98f33eb162387a8d63e949f94c530a0b3e
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,22,1,2.0000298,1663695123,Regular,342439ef65fed1939db15fc305d870f17c8147d557bcf1c6fe23d781c23ef9b5
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,5,1,2.0000298,1663695123,Regular,516e4c5ba9f1520bc51b5d8ff3b196f16cb7bb3e8ce65e9623cd60402430babb
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,13,1,2.0000298,1663695123,Regular,18b3095761ed8bdc4bbc9c221143d7aa016d31285c14667b688bcdb11f429066
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,18,1,2.0000298,1663695123,Regular,2c6b1605e7202161b0fd25e94ae91f8afedca241e6179d59dd9e1f5a8a267681
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,45,1,2.0000298,1663695123,Regular,ab95d9c8cbf04b743c4e202deb92e0cece65422aaf1d540cae6903734f9a6a28
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,1,1,2.0000298,1663695123,Regular,5cf40281f1a5e2a3c58e9f3cdd8ca62b7bc34c4a2db7cd98dac1811a6c6d23b1
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,36,1,2.0000298,1663695123,Regular,93285e6b3455e47837e26f1a39268da203c04e5e36c91233fe2935b9027b2490
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,0,1,2.0000298,1663695123,Regular,ac1ca41cb78081790e1858991022ba04910dffd9b755cbc227a3101b80728db0
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,15,1,2.0000298,1663695123,Regular,2cb30bee4f7d1ff58d428cb4e7c0fb473b249e76b8e0ae37aea83d3eea455100
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,35,1,2.0000298,1663695123,Regular,cf409c2ae2d2a807ceef26bb21922beac1dc27244d3da4e821e76adb7ccbed31
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,48,1,2.0000298,1663695123,Regular,a4bb1ea3b9f7480a022773015dee718bca9d1e0c3d231b333625a42cea3f2900
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,8,1,2.0000298,1663695123,Regular,66737702c87ca2e96fbd1079165644c377b767fafb80f4c8236f31cae8a52b90
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,42,1,2.0000298,1663695123,Regular,fdf2bc239b6105d8530d7c8a36af1a176188eb0b0d35613ecb55d62dc2f40314
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,6,1,2.0000298,1663695123,Regular,4a1cfe5723b9bbb4a91e7451db2823031019ee2378f1dd0bfe32a9ecc426445b
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,12,1,2.0000298,1663695123,Regular,4b6527bd20801caa0de30619ed19bf1334eece00d8853adc18631778266e5f20
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,28,1,2.0000298,1663695123,Regular,78c4bb127869dc2d96c4f8ddf7858e6ab69d0eaf3e846d1d21cc707c655d3388
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,7,1,2.0000298,1663695123,Regular,730ce7f3ce4b7e9b455c67f115f6b12fcf2de53299915e2ac610dbfc49128383
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,27,1,2.0000298,1663695123,Regular,fc18f47f863bc00e939c99aa1185971f594ade5a4ba80b6d9ee7eae32ebb6016
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,30,1,2.0000298,1663695123,Regular,bf73cb49e0671fcf44499df921d54f21297159bc1a00defbd853cfad7a12ad1c
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,24,1,2.0000298,1663695123,Regular,f32979ebd9a46005a30725176bd35b9611c2f59f10787516fbb2c32861f1f0e2
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,49,1,2.0000298,1663695123,Regular,d6c75e5b597376a201736e5e633a0281cbfcc69ca5d72f32cb5543a239ec0f46
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,16,1,2.0000298,1663695123,Regular,dadccbe14e6adacb57bacc80a84b9427b4e5f1e3c0c4affb8af24a06786861b2
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,38,1,2.0000298,1663695123,Regular,5effa9e6821582ba5c4dbeafd46b9c17bd223d29fa4ec0cfb248a0a57994d535
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,11,1,2.0000298,1663695123,Regular,b445e62840a14702bbe8f48b43d2466bb84436f9c111c6e12f3992ddc9de20f2
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,25,1,2.0000298,1663695123,Regular,3f4658f9ded1823cae864a6570143d73bca7c021fd9841ccf1025e9cf8a8adab
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,31,1,2.0000298,1663695123,Regular,acd5adc81543ee9a5a5a6d151c8fb5d6b53e1e13fc1aeb3a04459c4f7e924615
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,47,1,2.0000298,1663695123,Regular,810009bf6041ccaad6edf76d5a09b4d9a646caad8baedfbab4149868367e9479
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,37,1,2.0000298,1663695123,Regular,648a7266aa6bfef657f421f568fb39689705a4a7960c54c9335ddab631bc9f4d
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,41,1,2.0000298,1663695123,Regular,fd1795dfc80aae5414e60cc141731e092ec01d2f7a6c36edfff5ad4a11af130f
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,19,1,2.0000298,1663695123,Regular,47b7f6701dabc53e8fb9bc5953bbcb2d085c4bbbd97d7962f176002bfb8930bf
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,26,1,2.0000298,1663695123,Regular,1101c2dbec4691d7c32a0c9a800c2dd2815bbf04af9416c009a565f792797fef
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,17,1,2.0000298,1663695123,Regular,75f4a67079b95f994cb05d27486e6f34e65eb64576506819a51ca1f8c469c182
3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82,1,34,1,2.0000298,1663695123,Regular,49ab4fccf9a2f0cbd9d683643e1c5271d519ee79e1811c7e11429c537e892df1
