tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,1,1,5.73364599,1713456513,Regular,63d0e0fd40c137fc2dba6470123aabdcfb3676e27aa9c1d54df52dcbf6aecf15
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,11,1,5.73364599,1713456513,Regular,b3e39c78fd39b651b9bf780a0bbcfa9dfe0f5c5384526750ffae6a295c31f04d
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,4,1,0.02986724,1713456513,Regular,96a92f312ee0d3b3f0e849e2f2a5d6d2f26f020045fa1646fe6e368df0bb9ecd
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,5,1,5.73364599,1713456513,Regular,96a92f312ee0d3b3f0e849e2f2a5d6d2f26f020045fa1646fe6e368df0bb9ecd
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,12,1,0.02986724,1713456513,Regular,845be199f21496f1b58218c8e4bb9d9d40995fb17304441b364ba474bf01b23b
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,13,1,5.73364599,1713456513,Regular,845be199f21496f1b58218c8e4bb9d9d40995fb17304441b364ba474bf01b23b
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,6,1,0.02986724,1713456513,Regular,71e5ee96ba1695fbde11965526e2d12798e7051448da465d3499a5d16dc5a7e6
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,7,1,5.73364599,1713456513,Regular,71e5ee96ba1695fbde11965526e2d12798e7051448da465d3499a5d16dc5a7e6
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,8,1,0.02986724,1713456513,Regular,fd0c38869ecc7181fcacad5884f1d78fbd1fb330e2b428d2aee68ebb7d6addf9
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,10,1,0.02986724,1713456513,Regular,b3e39c78fd39b651b9bf780a0bbcfa9dfe0f5c5384526750ffae6a295c31f04d
