tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69fad152c1398f64d5bca3f01340751398e75cf4934ae64a8e757e2f93265756,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
7342eb54e408bcea2b4407983bafd6dbd09bb3dcab336d3b994863b40c081507,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
7342eb54e408bcea2b4407983bafd6dbd09bb3dcab336d3b994863b40c081507,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
752578fe221d40e3242dfd413efea11543786f26c4f40f8b9016bd018a1273f2,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
752578fe221d40e3242dfd413efea11543786f26c4f40f8b9016bd018a1273f2,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
a016d4317a64599be20e48f6bb895af4103081d1a2ccb21521ecc05321be5d92,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
a016d4317a64599be20e48f6bb895af4103081d1a2ccb21521ecc05321be5d92,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
a4b3d6e11a8f17863d5d165de1a6ffcae37575cba340feb57ede1796c7df5ff9,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
a4b3d6e11a8f17863d5d165de1a6ffcae37575cba340feb57ede1796c7df5ff9,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
c6bf5942f19b2226691a4fc22d98592924fec96b5878d226651765fa626a6b0a,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
c6bf5942f19b2226691a4fc22d98592924fec96b5878d226651765fa626a6b0a,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
dbfb30f1eb8c49346a821d7defc28a252bf7a50957ed06f266fbf82290e27882,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
dbfb30f1eb8c49346a821d7defc28a252bf7a50957ed06f266fbf82290e27882,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
e5c07166a1af9a06ebc9a3f9581212170e4d773ee9e6707f803212f3b44087fc,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
e5c07166a1af9a06ebc9a3f9581212170e4d773ee9e6707f803212f3b44087fc,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
f1bb18ee7fd929bb14320672eb045174b262f5ca9653685fb5d93a660c8b5c04,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
f1bb18ee7fd929bb14320672eb045174b262f5ca9653685fb5d93a660c8b5c04,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
f694b1a6a875a189ac87419cc7ea00119662ea82e646833153da5aa8c907f3ae,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
f694b1a6a875a189ac87419cc7ea00119662ea82e646833153da5aa8c907f3ae,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,32,1,0.03400362,1683418724,Regular,4f6c488632baaca389ea823691178dd5c282d5a1ba509a61ae45e5f2c7dbb96d
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,11,1,4.6809587,1683418724,Regular,1858081a174b9946f136425785c1a21684ef0b33ab0e583dd9698827b15e1b95
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,38,1,0.03400362,1683418724,Regular,752578fe221d40e3242dfd413efea11543786f26c4f40f8b9016bd018a1273f2
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,22,1,0.03400362,1683418724,Regular,925de70495d7441fde27f812f1a2edc60503ff6770974e4feeec9a8ce156fd72
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,23,1,4.6809587,1683418724,Regular,925de70495d7441fde27f812f1a2edc60503ff6770974e4feeec9a8ce156fd72
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,30,1,0.03400362,1683418724,Regular,09ce5fd7ecf9c3ee7171379e43e541ab35a1bf3da6783d99a46a669f8d5442a6
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,31,1,4.6809587,1683418724,Regular,09ce5fd7ecf9c3ee7171379e43e541ab35a1bf3da6783d99a46a669f8d5442a6
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,16,1,0.03400362,1683418724,Regular,9bb6c84aafdd508761e22f9ad01c3a0721dc103af0fe5f29779757ead0bc2a4e
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,17,1,4.6809587,1683418724,Regular,9bb6c84aafdd508761e22f9ad01c3a0721dc103af0fe5f29779757ead0bc2a4e
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,36,1,0.03400362,1683418724,Regular,a86c2a7d5fe3088d414f7c924ae2e2022e1b4fc0f8f4d9c296576172349b4b5c
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,37,1,4.6809587,1683418724,Regular,a86c2a7d5fe3088d414f7c924ae2e2022e1b4fc0f8f4d9c296576172349b4b5c
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,42,1,0.03400362,1683418724,Regular,00ff7959af7e28a5153f8b6d5c12fad94a25122c13e3fc5da2a0389119d31350
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,43,1,4.6809587,1683418724,Regular,00ff7959af7e28a5153f8b6d5c12fad94a25122c13e3fc5da2a0389119d31350
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,44,1,0.03400362,1683418724,Regular,1c1bc787903fa3cd0cda211d2a85dafe08f0f4cdbb42a01fe06bc12446567146
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,45,1,4.6809587,1683418724,Regular,1c1bc787903fa3cd0cda211d2a85dafe08f0f4cdbb42a01fe06bc12446567146
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,14,1,0.03400362,1683418724,Regular,5d8c0dfcaeeb8cc85efde76c22e7e57ca2335960131dac1829e56664f94657bc
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,15,1,4.6809587,1683418724,Regular,5d8c0dfcaeeb8cc85efde76c22e7e57ca2335960131dac1829e56664f94657bc
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,0,1,0.03400362,1683418724,Regular,dbfb30f1eb8c49346a821d7defc28a252bf7a50957ed06f266fbf82290e27882
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,1,1,4.6809587,1683418724,Regular,dbfb30f1eb8c49346a821d7defc28a252bf7a50957ed06f266fbf82290e27882
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,39,1,4.6809587,1683418724,Regular,752578fe221d40e3242dfd413efea11543786f26c4f40f8b9016bd018a1273f2
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,20,1,0.03400362,1683418724,Regular,461df517c0e30af953990d38ddec9c53891bc58d3ada33b64b374dde4c41c9d3
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,21,1,4.6809587,1683418724,Regular,461df517c0e30af953990d38ddec9c53891bc58d3ada33b64b374dde4c41c9d3
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,24,1,0.03400362,1683418724,Regular,f1bb18ee7fd929bb14320672eb045174b262f5ca9653685fb5d93a660c8b5c04
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,25,1,4.6809587,1683418724,Regular,f1bb18ee7fd929bb14320672eb045174b262f5ca9653685fb5d93a660c8b5c04
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,12,1,0.03400362,1683418724,Regular,f694b1a6a875a189ac87419cc7ea00119662ea82e646833153da5aa8c907f3ae
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,13,1,4.6809587,1683418724,Regular,f694b1a6a875a189ac87419cc7ea00119662ea82e646833153da5aa8c907f3ae
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,4,1,0.03400362,1683418724,Regular,0e933df3609255919d362684f3e1a727baac5f15a7e91d3d6fbe558ff35d3e5d
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,5,1,4.6809587,1683418724,Regular,0e933df3609255919d362684f3e1a727baac5f15a7e91d3d6fbe558ff35d3e5d
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,26,1,0.03400362,1683418724,Regular,e5c07166a1af9a06ebc9a3f9581212170e4d773ee9e6707f803212f3b44087fc
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,27,1,4.6809587,1683418724,Regular,e5c07166a1af9a06ebc9a3f9581212170e4d773ee9e6707f803212f3b44087fc
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,2,1,0.03400362,1683418724,Regular,7342eb54e408bcea2b4407983bafd6dbd09bb3dcab336d3b994863b40c081507
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,3,1,4.6809587,1683418724,Regular,7342eb54e408bcea2b4407983bafd6dbd09bb3dcab336d3b994863b40c081507
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,40,1,0.03400362,1683418724,Regular,a016d4317a64599be20e48f6bb895af4103081d1a2ccb21521ecc05321be5d92
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,41,1,4.6809587,1683418724,Regular,a016d4317a64599be20e48f6bb895af4103081d1a2ccb21521ecc05321be5d92
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,8,1,0.03400362,1683418724,Regular,a4b3d6e11a8f17863d5d165de1a6ffcae37575cba340feb57ede1796c7df5ff9
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,9,1,4.6809587,1683418724,Regular,a4b3d6e11a8f17863d5d165de1a6ffcae37575cba340feb57ede1796c7df5ff9
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,10,1,0.03400362,1683418724,Regular,1858081a174b9946f136425785c1a21684ef0b33ab0e583dd9698827b15e1b95
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,33,1,4.6809587,1683418724,Regular,4f6c488632baaca389ea823691178dd5c282d5a1ba509a61ae45e5f2c7dbb96d
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,6,1,0.03400362,1683418724,Regular,c6bf5942f19b2226691a4fc22d98592924fec96b5878d226651765fa626a6b0a
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,7,1,4.6809587,1683418724,Regular,c6bf5942f19b2226691a4fc22d98592924fec96b5878d226651765fa626a6b0a
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,28,1,0.03400362,1683418724,Regular,69fad152c1398f64d5bca3f01340751398e75cf4934ae64a8e757e2f93265756
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,29,1,4.6809587,1683418724,Regular,69fad152c1398f64d5bca3f01340751398e75cf4934ae64a8e757e2f93265756
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,34,1,0.03400362,1683418724,Regular,3374addefd737679702c7e0918d455ceec87e3c035ff2d605d24cb3ff98b6646
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,35,1,4.6809587,1683418724,Regular,3374addefd737679702c7e0918d455ceec87e3c035ff2d605d24cb3ff98b6646
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,18,1,0.03400362,1683418724,Regular,0db2a193abcecb847380c6be30bebbab96f6255c7ec7f9530ff5c6f308f494d6
e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00,1,19,1,4.6809587,1683418724,Regular,0db2a193abcecb847380c6be30bebbab96f6255c7ec7f9530ff5c6f308f494d6
