tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8eceb44e5b96357aa280425001bfd68593809447b5e9a9e90115fd5d2919e99,-1,0,1,0.03044771,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
d8eceb44e5b96357aa280425001bfd68593809447b5e9a9e90115fd5d2919e99,-1,1,1,5.79391406,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
086a92465201b00934570e84a660be08349bc3f49bac7906c007682a98921ed2,-1,0,1,0.03044771,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
086a92465201b00934570e84a660be08349bc3f49bac7906c007682a98921ed2,-1,1,1,5.79391406,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
29b6a9f1a6226b2be1bebc646090c7ea1ca733e22f80ec7a1758a381bd891528,-1,1,1,5.79391406,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
29b6a9f1a6226b2be1bebc646090c7ea1ca733e22f80ec7a1758a381bd891528,-1,0,1,0.03044771,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
2a3c37527ad1b474920eee12cf22cffa2f090a23c917d1ad076de592ef4ac29d,-1,1,1,5.79391406,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
2a3c37527ad1b474920eee12cf22cffa2f090a23c917d1ad076de592ef4ac29d,-1,0,1,0.03044771,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
356e5752c2e45c1e74e9b18028cf9b7d7452c0b4729861668c02d7a4e9da4ea8,-1,1,1,5.79391406,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
356e5752c2e45c1e74e9b18028cf9b7d7452c0b4729861668c02d7a4e9da4ea8,-1,0,1,0.03044771,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
5ca55109e671b293b479e3e59c290a691273222c585dc0e0669e9bf242a55128,-1,1,1,5.79391406,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
5ca55109e671b293b479e3e59c290a691273222c585dc0e0669e9bf242a55128,-1,0,1,0.03044771,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
e5101409c1fb46d784d3c3d52fb5b0628dfe2cbb640ff0d9df810a890345d918,-1,1,1,5.79391406,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
e5101409c1fb46d784d3c3d52fb5b0628dfe2cbb640ff0d9df810a890345d918,-1,0,1,0.03044771,1710441208,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
0a9691eb8a4b50ce89ea25c851dc84a709db05407b278f2eaffdd45ea9c36ec0,-1,1,1,5.79391406,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
0a9691eb8a4b50ce89ea25c851dc84a709db05407b278f2eaffdd45ea9c36ec0,-1,0,1,0.03044771,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3e72a404fe012bd21ec5ea3b28df3985eb4f6c2e18b77dc0aea33baee0a699de,-1,1,1,5.79391406,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3e72a404fe012bd21ec5ea3b28df3985eb4f6c2e18b77dc0aea33baee0a699de,-1,0,1,0.03044771,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
7db4f7b7d7e62306dcbc955873e1b62eb7e8e0d14deb6af58d5bcfb99eee0ec0,-1,1,1,5.79391406,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
7db4f7b7d7e62306dcbc955873e1b62eb7e8e0d14deb6af58d5bcfb99eee0ec0,-1,0,1,0.03044771,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
83375f499b812235de917ccc473e29cc38d6e945d75c3fd1ee22e8089308d574,-1,0,1,0.03044771,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
83375f499b812235de917ccc473e29cc38d6e945d75c3fd1ee22e8089308d574,-1,1,1,5.79391406,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
bcade969f57065d4a3b9fe166a5676780c3ac8bcc19d8ad4ec211010fe2ee16c,-1,1,1,5.79391406,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
bcade969f57065d4a3b9fe166a5676780c3ac8bcc19d8ad4ec211010fe2ee16c,-1,0,1,0.03044771,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
d8e5cb3e6b25ce39c13567fb3c5a2fa319ee2d063ea5cc1bc4c4756afff76a2f,-1,0,1,0.03044771,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
d8e5cb3e6b25ce39c13567fb3c5a2fa319ee2d063ea5cc1bc4c4756afff76a2f,-1,1,1,5.79391406,1710441135,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3f738e0f6eed37a44b1b02de8108ca95b5d6947d1821939791a7bca8f02d3d41,-1,0,1,0.03044771,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3f738e0f6eed37a44b1b02de8108ca95b5d6947d1821939791a7bca8f02d3d41,-1,1,1,5.79391406,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
525aba633d82ef953b44e730adff2427ef4a08a98a765b9c51c09ff9d8458385,-1,1,1,5.79391406,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
525aba633d82ef953b44e730adff2427ef4a08a98a765b9c51c09ff9d8458385,-1,0,1,0.03044771,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
b248d9bd9d9ab90fe038ebcca55b779a5fa45bbbae6a15477503a72ed5f6db31,-1,1,1,5.79391406,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
b248d9bd9d9ab90fe038ebcca55b779a5fa45bbbae6a15477503a72ed5f6db31,-1,0,1,0.03044771,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ef9ae78b4e9819d8c43a34edd1494b5d157327b225b26a339728fda690ed33d6,-1,0,1,0.03044771,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ef9ae78b4e9819d8c43a34edd1494b5d157327b225b26a339728fda690ed33d6,-1,1,1,5.79391406,1710440937,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
0d29a13813998fba548452143cfd7825738258c0d8f75d31b3f685b683e2d703,-1,1,1,5.79391406,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
0d29a13813998fba548452143cfd7825738258c0d8f75d31b3f685b683e2d703,-1,0,1,0.03044771,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
121062fd256e5861302bd1a7ae6fd98893e49a59f66e51f3e7792863a28c1c65,-1,1,1,5.79391406,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
121062fd256e5861302bd1a7ae6fd98893e49a59f66e51f3e7792863a28c1c65,-1,0,1,0.03044771,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
621e3c22499a81c0d9e2572dc85a2fd6e137db7c3aeb38c1f4a023b263e4617f,-1,0,1,0.03044771,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
621e3c22499a81c0d9e2572dc85a2fd6e137db7c3aeb38c1f4a023b263e4617f,-1,1,1,5.79391406,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
fd77ad6b55afb74f8422a5d20512c73319fcdd72c4d46eb4114d07fb6bc03dd3,-1,0,1,0.03044771,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
fd77ad6b55afb74f8422a5d20512c73319fcdd72c4d46eb4114d07fb6bc03dd3,-1,1,1,5.79391406,1710440917,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
1a50ad92d7e5031c9f2abe68d984426fb8c01b2c18d2594f4e5a0656af43e955,-1,0,1,0.03044771,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
1a50ad92d7e5031c9f2abe68d984426fb8c01b2c18d2594f4e5a0656af43e955,-1,1,1,5.79391406,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3c938f717e41d35331703e46e5c572d52b665d3c05a3b6a31483a2864ac496f6,-1,0,1,0.03044771,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3c938f717e41d35331703e46e5c572d52b665d3c05a3b6a31483a2864ac496f6,-1,1,1,5.79391406,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
5c2fc380d86593d3590850cc5e1091153e618ddfb2241a78f2067abbca0cc70f,-1,0,1,0.03044771,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
5c2fc380d86593d3590850cc5e1091153e618ddfb2241a78f2067abbca0cc70f,-1,1,1,5.79391406,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
7a57384c5843841363e5eb656261179cb19381c8b747116d4cabb62bde4a43eb,-1,1,1,5.79391406,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
7a57384c5843841363e5eb656261179cb19381c8b747116d4cabb62bde4a43eb,-1,0,1,0.03044771,1710440887,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
13288f8d6df2d3e5b30b0017eaed3153cc00e443153939601eb092c6d489512f,-1,0,1,0.03044771,1710439454,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
13288f8d6df2d3e5b30b0017eaed3153cc00e443153939601eb092c6d489512f,-1,1,1,5.79391406,1710439454,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
51922816a84263e9696f6be6d51b568389b28590e8c8fb4b8df7de12fdaa307a,-1,0,1,0.03044771,1710439454,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
51922816a84263e9696f6be6d51b568389b28590e8c8fb4b8df7de12fdaa307a,-1,1,1,5.79391406,1710439454,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
a085a50b8a2e6c8b21df939aea2a90ba2b19122cb7422be538c5ae45f08f1ef5,-1,0,1,0.03044771,1710439454,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
a085a50b8a2e6c8b21df939aea2a90ba2b19122cb7422be538c5ae45f08f1ef5,-1,1,1,5.79391406,1710439454,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
5f11b12dc61f5350a558b284901e87c41c7947bbc9e28b4eeac5db073a2212c2,-1,1,1,5.79391406,1710439200,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
5f11b12dc61f5350a558b284901e87c41c7947bbc9e28b4eeac5db073a2212c2,-1,0,1,0.03044771,1710439200,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
8c0d8001e67a71e57e4c9f59008f0ce83062e6b33f759fd2d07c369a1439283c,-1,1,1,5.79391406,1710439200,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
8c0d8001e67a71e57e4c9f59008f0ce83062e6b33f759fd2d07c369a1439283c,-1,0,1,0.03044771,1710439200,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
b02b99d30d3e3f7ecbbe10d60f5c04d849f78bc7b0fb52f8d66d5b6d49e086ea,-1,1,1,5.79391406,1710439200,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
b02b99d30d3e3f7ecbbe10d60f5c04d849f78bc7b0fb52f8d66d5b6d49e086ea,-1,0,1,0.03044771,1710439200,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
357bcc98e3ae94a1a107529b2cbdab7af26977add89d225ff60e4f85beb9462d,-1,1,1,5.79391406,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
357bcc98e3ae94a1a107529b2cbdab7af26977add89d225ff60e4f85beb9462d,-1,0,1,0.03044771,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
9565d8c395aef1754b5999f503317f6ca9c1de697fb59d87c4c92c598387e017,-1,0,1,0.03044771,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
9565d8c395aef1754b5999f503317f6ca9c1de697fb59d87c4c92c598387e017,-1,1,1,5.79391406,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
a62e1eeb90418acc9929f648d926641ad565f7ee370c3b8790ea1d80d2ff157b,-1,1,1,5.79391406,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
a62e1eeb90418acc9929f648d926641ad565f7ee370c3b8790ea1d80d2ff157b,-1,0,1,0.03044771,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
e734db8c39abc9e8622661f36aeca25bde6b1988b0066f06dc5a481be223427a,-1,0,1,0.03044771,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
e734db8c39abc9e8622661f36aeca25bde6b1988b0066f06dc5a481be223427a,-1,1,1,5.79391406,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
f706d9b5547ae601745783351328fcc8d2916ab7f2967164e5fa4c4c8b8e892d,-1,1,1,5.79391406,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
f706d9b5547ae601745783351328fcc8d2916ab7f2967164e5fa4c4c8b8e892d,-1,0,1,0.03044771,1710438948,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
22ad0c82d3600f7df9ab887e6852455b0b67574ab0efafa05a1364adc24b4134,-1,0,1,0.03044771,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
22ad0c82d3600f7df9ab887e6852455b0b67574ab0efafa05a1364adc24b4134,-1,1,1,5.79391406,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
8d8c45a89fb4b0410d35d4346a1cf81b525eb271cd9058673c4d0d0dfd60db9a,-1,0,1,0.03044771,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
8d8c45a89fb4b0410d35d4346a1cf81b525eb271cd9058673c4d0d0dfd60db9a,-1,1,1,5.79391406,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
bbdfd35e34c4b326a84ef27b3cc9e565d36905e667cad0460fe831a06fcd61d9,-1,1,1,5.79391406,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
bbdfd35e34c4b326a84ef27b3cc9e565d36905e667cad0460fe831a06fcd61d9,-1,0,1,0.03044771,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
feb9f64c012d938ec8d5c15c32dc059b7addd04a77e90e4b705e925a27c9c2dd,-1,1,1,5.79391406,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
feb9f64c012d938ec8d5c15c32dc059b7addd04a77e90e4b705e925a27c9c2dd,-1,0,1,0.03044771,1710438261,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,47,1,5.79391406,1710437197,Regular,5c2fc380d86593d3590850cc5e1091153e618ddfb2241a78f2067abbca0cc70f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,9,1,5.79391406,1710437197,Regular,22ad0c82d3600f7df9ab887e6852455b0b67574ab0efafa05a1364adc24b4134
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,75,1,5.79391406,1710437197,Regular,bbdfd35e34c4b326a84ef27b3cc9e565d36905e667cad0460fe831a06fcd61d9
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,74,1,0.03044771,1710437197,Regular,bbdfd35e34c4b326a84ef27b3cc9e565d36905e667cad0460fe831a06fcd61d9
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,102,1,0.03044771,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,32,1,0.03044771,1710437197,Regular,fd77ad6b55afb74f8422a5d20512c73319fcdd72c4d46eb4114d07fb6bc03dd3
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,61,1,5.79391406,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,33,1,5.79391406,1710437197,Regular,fd77ad6b55afb74f8422a5d20512c73319fcdd72c4d46eb4114d07fb6bc03dd3
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,60,1,0.03044771,1710437197,Regular,ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,81,1,5.79391406,1710437197,Regular,2aa09060401d206c143abb1f8f6a1306793472fdda3729b24ac46dbc93ef81eb
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,80,1,0.03044771,1710437197,Regular,2aa09060401d206c143abb1f8f6a1306793472fdda3729b24ac46dbc93ef81eb
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,69,1,5.79391406,1710437197,Regular,2fee8d97e4771eb3aa59aaaa9a199ff0cca6649b75732a3d06d74ee13a5cee5e
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,68,1,0.03044771,1710437197,Regular,2fee8d97e4771eb3aa59aaaa9a199ff0cca6649b75732a3d06d74ee13a5cee5e
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,58,1,0.03044771,1710437197,Regular,356e5752c2e45c1e74e9b18028cf9b7d7452c0b4729861668c02d7a4e9da4ea8
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,15,1,5.79391406,1710437197,Regular,525aba633d82ef953b44e730adff2427ef4a08a98a765b9c51c09ff9d8458385
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,99,1,5.79391406,1710437197,Regular,2a3c37527ad1b474920eee12cf22cffa2f090a23c917d1ad076de592ef4ac29d
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,98,1,0.03044771,1710437197,Regular,2a3c37527ad1b474920eee12cf22cffa2f090a23c917d1ad076de592ef4ac29d
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,83,1,5.79391406,1710437197,Regular,3f738e0f6eed37a44b1b02de8108ca95b5d6947d1821939791a7bca8f02d3d41
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,82,1,0.03044771,1710437197,Regular,3f738e0f6eed37a44b1b02de8108ca95b5d6947d1821939791a7bca8f02d3d41
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,79,1,5.79391406,1710437197,Regular,b248d9bd9d9ab90fe038ebcca55b779a5fa45bbbae6a15477503a72ed5f6db31
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,78,1,0.03044771,1710437197,Regular,b248d9bd9d9ab90fe038ebcca55b779a5fa45bbbae6a15477503a72ed5f6db31
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,101,1,5.79391406,1710437197,Regular,621e3c22499a81c0d9e2572dc85a2fd6e137db7c3aeb38c1f4a023b263e4617f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,100,1,0.03044771,1710437197,Regular,621e3c22499a81c0d9e2572dc85a2fd6e137db7c3aeb38c1f4a023b263e4617f
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,12,1,0.03044771,1710437197,Regular,bcade969f57065d4a3b9fe166a5676780c3ac8bcc19d8ad4ec211010fe2ee16c
e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19,1,93,1,5.79391406,1710437197,Regular,1a50ad92d7e5031c9f2abe68d984426fb8c01b2c18d2594f4e5a0656af43e955
