tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe70ec8de6054090f85682957ebb331880e2d8cb22dca69e7c24bb05390fc41,-1,1,1,1.97383893,1715716652,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
562ca0ed98d6258f901c5a7d006591f5db6103b2ec397fc1c21fff468984f19d,-1,1,1,1.97383893,1715716652,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
562ca0ed98d6258f901c5a7d006591f5db6103b2ec397fc1c21fff468984f19d,-1,0,1,0.02621527,1715716652,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
72348cf2cd5915cffed3345c63aaf60d025b725e89ccffcc7a6b8ea7d2401f5a,-1,0,1,0.02621527,1715716652,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
72348cf2cd5915cffed3345c63aaf60d025b725e89ccffcc7a6b8ea7d2401f5a,-1,1,1,1.97383893,1715716652,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,3,1,1.97383893,1715716610,Regular,1ab4adb28285aeb863a08f64f065c5e57b32f524a5ad1aff1f66c577069e442e
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,12,1,0.02621527,1715716610,Regular,85736bdb1b59449c5528a8c447d1af6a9daf64d4d72f66eb3a6aecf53cdc1a81
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,14,1,0.02621527,1715716610,Regular,5dabaf870d8c105f9c29934526371345621c90e8588ac12273865388a978e356
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,8,1,0.02621527,1715716610,Regular,1fe70ec8de6054090f85682957ebb331880e2d8cb22dca69e7c24bb05390fc41
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,9,1,1.97383893,1715716610,Regular,1fe70ec8de6054090f85682957ebb331880e2d8cb22dca69e7c24bb05390fc41
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,6,1,0.02621527,1715716610,Regular,562ca0ed98d6258f901c5a7d006591f5db6103b2ec397fc1c21fff468984f19d
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,7,1,1.97383893,1715716610,Regular,562ca0ed98d6258f901c5a7d006591f5db6103b2ec397fc1c21fff468984f19d
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,0,1,0.02621527,1715716610,Regular,72348cf2cd5915cffed3345c63aaf60d025b725e89ccffcc7a6b8ea7d2401f5a
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,1,1,1.97383893,1715716610,Regular,72348cf2cd5915cffed3345c63aaf60d025b725e89ccffcc7a6b8ea7d2401f5a
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,13,1,1.97383893,1715716610,Regular,85736bdb1b59449c5528a8c447d1af6a9daf64d4d72f66eb3a6aecf53cdc1a81
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,15,1,1.97383893,1715716610,Regular,5dabaf870d8c105f9c29934526371345621c90e8588ac12273865388a978e356
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,4,1,0.02621527,1715716610,Regular,219307be1a0c8239cac5d7acf0c7aa16212d429cad3bb9a8c13fee13c48bf7d8
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,5,1,1.97383893,1715716610,Regular,219307be1a0c8239cac5d7acf0c7aa16212d429cad3bb9a8c13fee13c48bf7d8
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,11,1,1.97383893,1715716610,Regular,f165ea6a3b3050932dc36d376d73c3ff59d772dba739f66a08983f8d52bbad81
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,2,1,0.02621527,1715716610,Regular,1ab4adb28285aeb863a08f64f065c5e57b32f524a5ad1aff1f66c577069e442e
41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7,1,10,1,0.02621527,1715716610,Regular,f165ea6a3b3050932dc36d376d73c3ff59d772dba739f66a08983f8d52bbad81
