tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,0,1,0.02600071,1717749790,Regular,2691245ff4f672cb20e98cfb9a072d3bbdbeaf8e11d6fc26fc8ce54714e80e32
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,26,1,0.02600071,1717749790,Regular,9b83ea1e1785de0d174f445331cc8dd143aa77cc92c0564c0f852c6cdd2eebeb
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,1,1,1.97405349,1717749790,Regular,2691245ff4f672cb20e98cfb9a072d3bbdbeaf8e11d6fc26fc8ce54714e80e32
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,20,1,0.02600071,1717749790,Regular,ae49e84f22c4259097f85bc3820972a65856c7ffb106d1a708915b47cc842a32
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,3,1,1.97405349,1717749790,Regular,3e882934c3fd19e1c66ce27db65dec46c3062f9774a01bfa17672bf75674107c
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,21,1,1.97405349,1717749790,Regular,ae49e84f22c4259097f85bc3820972a65856c7ffb106d1a708915b47cc842a32
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,2,1,0.02600071,1717749790,Regular,3e882934c3fd19e1c66ce27db65dec46c3062f9774a01bfa17672bf75674107c
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,6,1,0.02600071,1717749790,Regular,4bc35da988b2794b2663805da9b6c1fa8281566d84181e1628d2c77e790596bf
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,35,1,1.97405349,1717749790,Regular,614207dd06b671c9a5ccfb10771958b1c6bfd7e228a490e6f67cece6159723f1
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,7,1,1.97405349,1717749790,Regular,4bc35da988b2794b2663805da9b6c1fa8281566d84181e1628d2c77e790596bf
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,34,1,0.02600071,1717749790,Regular,614207dd06b671c9a5ccfb10771958b1c6bfd7e228a490e6f67cece6159723f1
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,28,1,0.02600071,1717749790,Regular,0f45afb5ce0326cba1553563599c2bf443dad50a0110b187d565332bb46a3e77
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,25,1,1.97405349,1717749790,Regular,901d4603772b54b38195cf4f34abc5b02bde63c81b53c272db3b5d6b4fb2a326
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,29,1,1.97405349,1717749790,Regular,0f45afb5ce0326cba1553563599c2bf443dad50a0110b187d565332bb46a3e77
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,38,1,0.02600071,1717749790,Regular,fbc85521b4ec1310c0d46a1b655669bb5c16a64a43422d50e9db55f2053ce417
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,24,1,0.02600071,1717749790,Regular,901d4603772b54b38195cf4f34abc5b02bde63c81b53c272db3b5d6b4fb2a326
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,39,1,1.97405349,1717749790,Regular,fbc85521b4ec1310c0d46a1b655669bb5c16a64a43422d50e9db55f2053ce417
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,30,1,0.02600071,1717749790,Regular,b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,11,1,1.97405349,1717749790,Regular,9a91ab420c1c4444b1ba229018c11f47eb9d5d8051cc02c6ccd002f769a2c93d
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,31,1,1.97405349,1717749790,Regular,b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,32,1,0.02600071,1717749790,Regular,b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,10,1,0.02600071,1717749790,Regular,9a91ab420c1c4444b1ba229018c11f47eb9d5d8051cc02c6ccd002f769a2c93d
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,22,1,0.02600071,1717749790,Regular,e9a76fe6d07580aa11487242559ba4a0dd40c8fe0e566596aeec4e98ef1963c1
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,33,1,1.97405349,1717749790,Regular,b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,23,1,1.97405349,1717749790,Regular,e9a76fe6d07580aa11487242559ba4a0dd40c8fe0e566596aeec4e98ef1963c1
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,5,1,1.97405349,1717749790,Regular,856973c4beef908122a4c4b26322ad28db4dd5ff75d55dc0da885f619dbcd0d9
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,14,1,0.02600071,1717749790,Regular,b472068bc806f769fe579ff8e7806da00f41f348d48ce377182d120787d5ffea
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,4,1,0.02600071,1717749790,Regular,856973c4beef908122a4c4b26322ad28db4dd5ff75d55dc0da885f619dbcd0d9
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,15,1,1.97405349,1717749790,Regular,b472068bc806f769fe579ff8e7806da00f41f348d48ce377182d120787d5ffea
