tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6f357bec365425582621fc404bb8dda20f0532101fbdc5712fd57ff80134f5,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
63e07c5170a1034f4596f638094479b76ba7e238a30e5701f7e085f8c53f2135,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
66329724d0ebde0cb911de1c2126becb13a463336ba49976d6d69bdc3e4c260b,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
6e2b1c1dd0de225a2b8e734cb92e182c7cc6faa336bfa62aabb741635d598335,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
7a08e8a3c650285354bb9a62542ac66862ca55e9d276f791af7bea8d7f591bad,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
96aa2b1552281313c401bf8f63c025a89a5e77e32d4f81feb83ea27c0451b3ca,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
9b29f904ab16cf0dae70502ae1f3267e1b9c4ddeedac27c623e970ba7aa32340,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
a93a19ff38525861dc0c548684755ca81c39207864196f5bd80fa273af6307b9,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
d364659654b1d6d674a9dd8316483bf29fc14d3c3fceead1021d48d5de1258d3,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
e4500261f67a5a6b4124a6b03979a38bddf78a34ad42a021835affbd39e61bfc,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
eb0a47f7bbc43c6863f81627ce0b0f769d5ad3989f850cec3623043b2bdf549f,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,34,1,8.3210655,1678761454,Regular,a173f386bcb3e6179bedec1ad7913cceb73e354360704a0739ba50e1346f0c78
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,3,1,8.3210655,1678761454,Regular,2c26cafbf6f9817e09ea8daa1ffc026ae0be18fb4e7817f2d8cbd7143645e835
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,39,1,8.3210655,1678761454,Regular,63e07c5170a1034f4596f638094479b76ba7e238a30e5701f7e085f8c53f2135
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,37,1,8.3210655,1678761454,Regular,0fa23c0eec03031ab62ad56748182fb4a6785725cf533f8695ab94a2a0ac4baa
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,9,1,8.3210655,1678761454,Regular,d364659654b1d6d674a9dd8316483bf29fc14d3c3fceead1021d48d5de1258d3
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,44,1,8.3210655,1678761454,Regular,54e10c53c81217422309c8af952565c5950ce0d3d28c3a1bbdb858c2c78c0931
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,11,1,8.3210655,1678761454,Regular,eb0a47f7bbc43c6863f81627ce0b0f769d5ad3989f850cec3623043b2bdf549f
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,42,1,8.3210655,1678761454,Regular,3700fb9784affafe88c45f1d05d4d19a510219f105a1fbc9cbe1f80f55e56687
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,17,1,8.3210655,1678761454,Regular,17a9ce76c589df58197a5bf7bc4bb7160b7be2e5542bb177b0db8e6ae94c2c1f
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,26,1,8.3210655,1678761454,Regular,5a6f357bec365425582621fc404bb8dda20f0532101fbdc5712fd57ff80134f5
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,4,1,8.3210655,1678761454,Regular,7a08e8a3c650285354bb9a62542ac66862ca55e9d276f791af7bea8d7f591bad
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,46,1,8.3210655,1678761454,Regular,a93a19ff38525861dc0c548684755ca81c39207864196f5bd80fa273af6307b9
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,19,1,8.3210655,1678761454,Regular,e4500261f67a5a6b4124a6b03979a38bddf78a34ad42a021835affbd39e61bfc
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,32,1,8.3210655,1678761454,Regular,3b1f7477395ad48bbd095e205160e32448138105b7ce8f340bc30b33b4083c0b
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,47,1,8.3210655,1678761454,Regular,606a9e45b6c3e7b768dbe34b5630862e2cc10c2f59c0ae4babe8833f487ba36a
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,45,1,8.3210655,1678761454,Regular,31db7f2087961e8479514e9802f4b5e1c69808880d2affdb642e740632b4fff5
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,49,1,8.3210655,1678761454,Regular,953a977ffb7602b42e15db562ffd0b3ce07f883a7924af111aaa677af5107dd1
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,10,1,8.3210655,1678761454,Regular,56e4e886ffc394c75328025f642a9c0bbce119f5ec890c4f4357d39b016972f8
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,27,1,8.3210655,1678761454,Regular,dbf651d99d70da046b6bb5fa3072e382bb787c1e3977d6454d451708bb5ea946
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,28,1,8.3210655,1678761454,Regular,479d6a934e2669c1b67e93fe8532b4794f196db20412c52e6154c2321ab09989
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,12,1,8.3210655,1678761454,Regular,980bc3f825efb8d9f5d203e5069ba3b8fe0e9d16227a80c0d6c4b8a5774202ce
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,21,1,8.3210655,1678761454,Regular,fdd75ecbb357d93de38fefe288b8d9b4e4c3508aa86661badf9b71025bd6379e
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,35,1,8.3210655,1678761454,Regular,cedee795dbc6d28a4ae87d4e838c90cd58f15860be390ebaf7d52e2837fe7bee
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,7,1,8.3210655,1678761454,Regular,a0c0d1a23ceb5b25d04bfa85a11d3cee915d119dcd7c6b81c3b5f10c0f615423
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,18,1,8.3210655,1678761454,Regular,9983a415017caa29861dc5032661d879cda8702a5b23a0796dc734831f35ca84
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,29,1,8.3210655,1678761454,Regular,66be58beca4e990c733e95ca0034705a4b7276d1b3b370df37f3d040440dba60
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,2,1,8.3210655,1678761454,Regular,3a1b65101a6394f203c988c88926abb5483ad0d8dd6608e558eb38fc0fd1fdde
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,14,1,8.3210655,1678761454,Regular,7114fd3f43fd34011ed138df04a75485acc7dbe0db3f23d26f883208e1923577
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,0,1,8.3210655,1678761454,Regular,de637ca78c952124771baf30ca550f38193811f169764644e237f9bc95eb21b2
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,25,1,8.3210655,1678761454,Regular,18f05d5664f0c4d88da868d0c6c3c27110a23011231e6ec22fd7fe40ad5dd833
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,15,1,8.3210655,1678761454,Regular,4d42951f5cf12d244ef0e3eda5c5bfc442baf89d3b407ead20610c72d6ab7936
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,1,1,8.3210655,1678761454,Regular,9709eec76df39d5ead969771c3539d75489ad4e397775c4a555f020dbc8366f7
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,38,1,8.3210655,1678761454,Regular,0b54ad4e7a80e9cb969f95acf17f5a92ebb6b936803be610b4984658207ba982
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,33,1,8.3210655,1678761454,Regular,f272c0298d916ef048f3b459e04de37084aabb663c7c6c3d937f9f879aadba86
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,5,1,8.3210655,1678761454,Regular,faf5b499a2338a739f94b1bbc8c2872e0751b3e9b422c579cdb2aa1c8379afab
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,22,1,8.3210655,1678761454,Regular,44b971f66c79b14cde13eb906e49ac8646c84985bf237ff74abb04a983307c39
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,43,1,8.3210655,1678761454,Regular,e6858660e7a5bc5d9e1f1a43de508f2f59a3c1950d88604806bfb3dd1340308c
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,36,1,8.3210655,1678761454,Regular,42e937116e1aaa28dbb82331c0aa1802d3b66641e47a8bfa1fe7e283d9557cf8
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,41,1,8.3210655,1678761454,Regular,70de872641a069fe6ff77299824d19c457f58c7bdb6125e4a7e70ecedfbec736
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,23,1,8.3210655,1678761454,Regular,180b66ce1271255bf21d2f293c61549d210003cafda865684573caec1e0ec61a
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,30,1,8.3210655,1678761454,Regular,a962ab7f644ebf4e09e8d06a0811daa189707c2b164c5c15b4b96bf2e721b952
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,40,1,8.3210655,1678761454,Regular,8a49f0eab45cde2fdbd018466531659c121f07cdbe78ddd86114ac5ab2d147bb
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,24,1,8.3210655,1678761454,Regular,f32f4fb7320c523677347b9c78c2003edf3878ecaa0d79529f21654709d3e3aa
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,20,1,8.3210655,1678761454,Regular,9b29f904ab16cf0dae70502ae1f3267e1b9c4ddeedac27c623e970ba7aa32340
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,48,1,8.3210655,1678761454,Regular,4103959e5452585e911e8df3f29eddc02ca73b1085ced8fc8d597e32ef5bafff
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,31,1,8.3210655,1678761454,Regular,4ece0aada71a2e0e605bbf8443bb2c15aeb3ae7397a5f51f37b2b4df12fcf3b0
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,6,1,8.3210655,1678761454,Regular,6e2b1c1dd0de225a2b8e734cb92e182c7cc6faa336bfa62aabb741635d598335
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,16,1,8.3210655,1678761454,Regular,66329724d0ebde0cb911de1c2126becb13a463336ba49976d6d69bdc3e4c260b
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,13,1,8.3210655,1678761454,Regular,071539b97da4d313b98d632624dcc7bad53101041bb3fe221215527ff598deb5
1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819,1,8,1,8.3210655,1678761454,Regular,96aa2b1552281313c401bf8f63c025a89a5e77e32d4f81feb83ea27c0451b3ca
