tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5821191e765b9fa0e0587a68e3bc7e9c7a9724cd64be38533ce2a5a6c80777ce,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
609bb3abe0c4992ea73c363cd8b6177844d6a3cc19a56d6107fb7b2a875000b3,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
609bb3abe0c4992ea73c363cd8b6177844d6a3cc19a56d6107fb7b2a875000b3,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
8f130b9bbaa5ad828564054a77e6bba80fe87ca7afc482bb7b8b35c70cfc3575,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
8f130b9bbaa5ad828564054a77e6bba80fe87ca7afc482bb7b8b35c70cfc3575,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
9bbc72ec387b765575a05062a3f82e75deedc6c7d820ea012418791a555b18fd,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
9bbc72ec387b765575a05062a3f82e75deedc6c7d820ea012418791a555b18fd,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
a22db27055173a303a7d5dc748f940a52ecc1a2b2d2b10346e5bb337456972dc,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
a22db27055173a303a7d5dc748f940a52ecc1a2b2d2b10346e5bb337456972dc,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
e2224aa1b86c9810d04258a790c45deac0a027983ce891c2f2cb7240fe01f5a9,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
e2224aa1b86c9810d04258a790c45deac0a027983ce891c2f2cb7240fe01f5a9,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
eef262c6a2857c617dcd08a25c5c4cabed2853303c4b3efa0f82540f438f1abf,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
eef262c6a2857c617dcd08a25c5c4cabed2853303c4b3efa0f82540f438f1abf,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
f023b603f5b4de5b856bf682abbce3f58b0c986563918dafdf2272083709028e,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
f023b603f5b4de5b856bf682abbce3f58b0c986563918dafdf2272083709028e,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
f90f176b639136fd6fddb66c8f3f6988e593485ff406358a3ec7c6d74030f3d3,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
f90f176b639136fd6fddb66c8f3f6988e593485ff406358a3ec7c6d74030f3d3,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,25,1,3.79501711,1715936451,Regular,fe805ea8ffa0b3f7d957f86ae49a637f2f32b1218f651e1b988a6693d8cee13f
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,28,1,0.02859862,1715936451,Regular,a8b81467f346364efddedd8605b0f03cdf28bc4af67b7c93524c8f359694972c
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,29,1,3.79501711,1715936451,Regular,a8b81467f346364efddedd8605b0f03cdf28bc4af67b7c93524c8f359694972c
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,16,1,0.02859862,1715936451,Regular,681fc655352f9517a7abfd64b47537aa026e9b9b65ff1a1c4bfad6077b25047d
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,17,1,3.79501711,1715936451,Regular,681fc655352f9517a7abfd64b47537aa026e9b9b65ff1a1c4bfad6077b25047d
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,20,1,0.02859862,1715936451,Regular,a2c16a174b493244f361e93088f6eaea03dd7ff19b468b7ba724913c45d004ce
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,21,1,3.79501711,1715936451,Regular,a2c16a174b493244f361e93088f6eaea03dd7ff19b468b7ba724913c45d004ce
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,12,1,0.02859862,1715936451,Regular,609bb3abe0c4992ea73c363cd8b6177844d6a3cc19a56d6107fb7b2a875000b3
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,13,1,3.79501711,1715936451,Regular,609bb3abe0c4992ea73c363cd8b6177844d6a3cc19a56d6107fb7b2a875000b3
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,27,1,3.79501711,1715936451,Regular,9bbc72ec387b765575a05062a3f82e75deedc6c7d820ea012418791a555b18fd
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,22,1,0.02859862,1715936451,Regular,eef262c6a2857c617dcd08a25c5c4cabed2853303c4b3efa0f82540f438f1abf
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,23,1,3.79501711,1715936451,Regular,eef262c6a2857c617dcd08a25c5c4cabed2853303c4b3efa0f82540f438f1abf
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,10,1,0.02859862,1715936451,Regular,5821191e765b9fa0e0587a68e3bc7e9c7a9724cd64be38533ce2a5a6c80777ce
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,11,1,3.79501711,1715936451,Regular,5821191e765b9fa0e0587a68e3bc7e9c7a9724cd64be38533ce2a5a6c80777ce
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,2,1,0.02859862,1715936451,Regular,f023b603f5b4de5b856bf682abbce3f58b0c986563918dafdf2272083709028e
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,3,1,3.79501711,1715936451,Regular,f023b603f5b4de5b856bf682abbce3f58b0c986563918dafdf2272083709028e
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,8,1,0.02859862,1715936451,Regular,229feb408035fa72b2e69def3c81291e347862d4cf19822e58d43e325bd22043
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,9,1,3.79501711,1715936451,Regular,229feb408035fa72b2e69def3c81291e347862d4cf19822e58d43e325bd22043
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,30,1,0.02859862,1715936451,Regular,a22db27055173a303a7d5dc748f940a52ecc1a2b2d2b10346e5bb337456972dc
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,31,1,3.79501711,1715936451,Regular,a22db27055173a303a7d5dc748f940a52ecc1a2b2d2b10346e5bb337456972dc
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,6,1,0.02859862,1715936451,Regular,8f130b9bbaa5ad828564054a77e6bba80fe87ca7afc482bb7b8b35c70cfc3575
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,7,1,3.79501711,1715936451,Regular,8f130b9bbaa5ad828564054a77e6bba80fe87ca7afc482bb7b8b35c70cfc3575
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,0,1,0.02859862,1715936451,Regular,f90f176b639136fd6fddb66c8f3f6988e593485ff406358a3ec7c6d74030f3d3
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,1,1,3.79501711,1715936451,Regular,f90f176b639136fd6fddb66c8f3f6988e593485ff406358a3ec7c6d74030f3d3
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,14,1,0.02859862,1715936451,Regular,2fbde3e0b9e88b60dee8b6626c57ef24e4caa967aaf051c53de9d2ded0e95c4c
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,15,1,3.79501711,1715936451,Regular,2fbde3e0b9e88b60dee8b6626c57ef24e4caa967aaf051c53de9d2ded0e95c4c
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,4,1,0.02859862,1715936451,Regular,e2224aa1b86c9810d04258a790c45deac0a027983ce891c2f2cb7240fe01f5a9
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,5,1,3.79501711,1715936451,Regular,e2224aa1b86c9810d04258a790c45deac0a027983ce891c2f2cb7240fe01f5a9
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,18,1,0.02859862,1715936451,Regular,055aeadb8bc522b143353e848360823e085f03d3e0dfb29c4717564660a2d1f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,19,1,3.79501711,1715936451,Regular,055aeadb8bc522b143353e848360823e085f03d3e0dfb29c4717564660a2d1f6
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,32,1,0.02859862,1715936451,Regular,fd8e87efdc8dea1f84f2e5fb21420323f18ae1140a5d697c503b708e88245859
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,33,1,3.79501711,1715936451,Regular,fd8e87efdc8dea1f84f2e5fb21420323f18ae1140a5d697c503b708e88245859
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,24,1,0.02859862,1715936451,Regular,fe805ea8ffa0b3f7d957f86ae49a637f2f32b1218f651e1b988a6693d8cee13f
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,1,26,1,0.02859862,1715936451,Regular,9bbc72ec387b765575a05062a3f82e75deedc6c7d820ea012418791a555b18fd
