tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab882cbce352f4fc6bf08e318e041e3ee15d997411143b5afd723ad25cedd7d,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
882cc1886a2ad6a3ef34c7b47790af51c1f4cacc1109c433943f6fd18a2e9faa,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
b685f86058a16be14766519bfb213d2b4d40709fda5ade8bab2a3a51d19aae5d,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
d4087a58fcf971165466bba6bcbe1ccc3a3fc051650f84516a889f658ea22784,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
d4bcb499d21e7378eeca99e4fe510c4f1e152eebf3729e24b4448cb0750cc355,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
e978332cb2aef6cb35c26b3af10f491e7d3a80ea0384c257185c7b26474c5eb5,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
f3ef20726048d133a68206fbdb78f76291aabc536269a941d4a600057dcfba28,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
fc67cba4079766e71bdd1e18476f798487d2ff6c1a6d69590876920194083c96,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
fc946bfc1560c6f7062308c8afaa17b62cf477dcc493746323c765a8b7a682e8,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,10,1,2.0000298,1663579836,Regular,fc67cba4079766e71bdd1e18476f798487d2ff6c1a6d69590876920194083c96
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,45,1,2.0000298,1663579836,Regular,1f83850da7ae49cbb5be0f612089d8936c289bb2390f157215f8ec5a6f405cfd
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,6,1,2.0000298,1663579836,Regular,d4bcb499d21e7378eeca99e4fe510c4f1e152eebf3729e24b4448cb0750cc355
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,36,1,2.0000298,1663579836,Regular,fcd8934273bc88b5dd5b0f0ce5e3fa073acdd9571c05b0fff9213a3e34e10b61
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,4,1,2.0000298,1663579836,Regular,4e4889f8cd9781eb31be47e86ec366cf865ba42ef0ac5222041154cf3ec62e86
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,14,1,2.0000298,1663579836,Regular,0a958260fca1e89aa38b601597247ed260ad92ab0d90618becd38229c64abfbd
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,24,1,2.0000298,1663579836,Regular,f7d9ce407ae8fb8a89e72e99f5da66781ad46ed66fc504d5a992fb680295ff09
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,43,1,2.0000298,1663579836,Regular,ff953e280a05db9e60ff7505ff986dcc6648f43016cbafd3a74bc8067921f37f
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,27,1,2.0000298,1663579836,Regular,b60f17cdc3c62793ea458b5f7a6695769add1b8354e2060ef9e34e9c987ef85e
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,5,1,2.0000298,1663579836,Regular,f0f1d858ef156b4d488e0f0053d4a6cd982448184244fea81503bca3787a9985
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,13,1,2.0000298,1663579836,Regular,5ab882cbce352f4fc6bf08e318e041e3ee15d997411143b5afd723ad25cedd7d
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,33,1,2.0000298,1663579836,Regular,169bb628326649c79f546ede91ee74998260c84a6518a993a5408c08b2ea8525
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,26,1,2.0000298,1663579836,Regular,a2510edc46ef251dea6d0061f6076e37674bd3ec4e154ba095a2af3f1fc61575
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,1,1,2.0000298,1663579836,Regular,0b2fd664c1350b22c22265ae3d5cee167ce6b01a538a5968ec929ef4b99937ac
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,2,1,2.0000298,1663579836,Regular,a3777974f27d1726003602489d5ae290f6a973537d6332222a43ba533e1b02f4
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,49,1,2.0000298,1663579836,Regular,fe70cc3af5052ad229924b05c033a523b3e4008a4f9a566670314e30ab63c097
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,19,1,2.0000298,1663579836,Regular,b685f86058a16be14766519bfb213d2b4d40709fda5ade8bab2a3a51d19aae5d
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,35,1,2.0000298,1663579836,Regular,35a86bcb93df1b445f2aca431e70b083ec02d22fa24ebfc2221fe20be068d8ae
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,25,1,2.0000298,1663579836,Regular,d4087a58fcf971165466bba6bcbe1ccc3a3fc051650f84516a889f658ea22784
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,37,1,2.0000298,1663579836,Regular,307204df53aef2a1145d9406fd5694c27c5bf573877bf896d58bc65a222d8566
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,32,1,2.0000298,1663579836,Regular,42d157d7b4b8eeab491fe3caf03674ef964ac46f6cd26df0afb9efa37e2ba71e
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,46,1,2.0000298,1663579836,Regular,0b45aaa2965253115381b456144f6bf89ca41c95c49c28f5515ff56ae95dff97
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,16,1,2.0000298,1663579836,Regular,1b945a0f0e17b815b367a51122d067ca7073119ceddb469fbcb2f5375d371c1b
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,9,1,2.0000298,1663579836,Regular,f3ef20726048d133a68206fbdb78f76291aabc536269a941d4a600057dcfba28
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,23,1,2.0000298,1663579836,Regular,16b9128d234a5e8171b47fc41d3659ff9793cfccf4b2341a3f0fd1381e1320c6
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,7,1,2.0000298,1663579836,Regular,ce94acfb994fbec09be10224764642aaf84f8aad1c99222711f54fea1993c5a6
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,18,1,2.0000298,1663579836,Regular,3b82ce473ac0b8211f48deda22d5a303ee29212b69f7d93235fc89a6b6160afa
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,29,1,2.0000298,1663579836,Regular,e978332cb2aef6cb35c26b3af10f491e7d3a80ea0384c257185c7b26474c5eb5
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,30,1,2.0000298,1663579836,Regular,b2667d2206ee5871a4968af0c88fe004a2524ed1c9d36232560abdd0b60c2e70
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,44,1,2.0000298,1663579836,Regular,bf25299e19893480f90a2eebe394bb2b368ce48c152a400e2c9582a80be81f4c
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,11,1,2.0000298,1663579836,Regular,c7d39d5d00b244c42748ed97072ebe3d1a4363ee95d14dd75c7c61f91b4519db
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,31,1,2.0000298,1663579836,Regular,5a521d8a21f6dd451f12c06366fa2dadc81cb9e080b8f802ce0b4fde46562a15
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,42,1,2.0000298,1663579836,Regular,39f3364a73e1ecfe95351c3aad8a4a1ad5d53a6b3459979a88c3db07b5f3b0a6
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,17,1,2.0000298,1663579836,Regular,344bfae505b7320194d25b2bf869760bcab5090cea0c8af70438ce0c746f53f8
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,12,1,2.0000298,1663579836,Regular,5723d8c43684e695e3190ada46e1a7cd16023b820ed11832774aa02689fe8aa9
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,3,1,2.0000298,1663579836,Regular,b48c89309446e9867a4e3e50713442dd1a257037fafee1787ebbf529e3d5ee98
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,47,1,2.0000298,1663579836,Regular,fc946bfc1560c6f7062308c8afaa17b62cf477dcc493746323c765a8b7a682e8
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,34,1,2.0000298,1663579836,Regular,0a837d5fd4088bd7725e6b367c7b6d4fa08f971ca9a56a40125ca0c78d03ac46
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,48,1,2.0000298,1663579836,Regular,20b43813b5aadfb6e2b8ba639cd5931e41501ff4dae0006dc787d58796db7f68
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,38,1,2.0000298,1663579836,Regular,882cc1886a2ad6a3ef34c7b47790af51c1f4cacc1109c433943f6fd18a2e9faa
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,20,1,2.0000298,1663579836,Regular,66c8b8d74cbb49d63e9722cc7a15560f9e49f6991b5fd70b2e451567a363d5e8
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,15,1,2.0000298,1663579836,Regular,0db1800c1bc886ea63e5eeeb785dfa640008829e6a8abbfd7cda464cc44d6e09
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,41,1,2.0000298,1663579836,Regular,4c1d6f26999c348950ff431ae83815bf0d8d4fd1c891a61258439096cba68cfd
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,0,1,2.0000298,1663579836,Regular,2af6ee82c7b31e6ea1be8153bd869c8bd253e66bc91e8e77f755458f7e871b9f
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,21,1,2.0000298,1663579836,Regular,1f5aa76786a4de88aeffea05142019e5454ba1501df027e62ae9de49939479ce
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,39,1,2.0000298,1663579836,Regular,33f1c6c474c20b96bc845d6a2b538dc260e1c1e10b31a57ecbf5ed8992fed560
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,8,1,2.0000298,1663579836,Regular,6219540a7dd0a1b4cf47cc5b9e9659e2e3101f3fb9dfda0cda72d4c5651a2f63
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,28,1,2.0000298,1663579836,Regular,3d3062d3d61efa2328214fbabef93f948f4340c65427de375df649cf4fad0dbd
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,22,1,2.0000298,1663579836,Regular,56a3b0cc54535773f90e459a616f9a56cd3fd58638c3992c59a36d6719aaa865
e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f,1,40,1,2.0000298,1663579836,Regular,13db7dd78470c27e863ff3aab1caf4f35a16e9468312504fb77d993c1eaf0dda
