tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ef29616277f82845b274e399ef50587af429321846763d577bc4aef164f123,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
4be9173d1dbead85a03f5c2e4627aff085998af2fd6b770c60bae8ffbc7a39c4,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
63bcea4ee7034eb2a4bcade4cd10396e8539c5c166f0bfaf8f472164db01c977,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
699809bb462dab2dca132cf74c3ee93261d84dcb09fe0f974ade92e9d56ab84d,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
6a7fe42dbb6dc4d3ef220a59836a179edde07154823811038a543bb6c42d0281,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
720de9f7f3a98fa2f45b08e52aa19a7ae1310b61121475dbf995eb85ac76edd5,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
73229f93303115f30109c2d955e0e4d4ea04b10ec98def7ed1a262e79c7491c7,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
977ef607e3cf4f05ad0814d6158d8191e359d5eec7db529e41c122564ae8701d,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
9948595164fb5a417def08d34c5c67b1475ac39c5ab7a1e2a3712ecaf384d923,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
a48ef06419c6ab7d252888af96fda4c8454b1170ae45a106b6e73fdeae84cbfe,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
a8e5be7923ac92201d9e20807321c197145d5c07dc0bbe3cb952d429c2bab12e,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
b4ba59af53de8bc89c38063285128c9505f91c7d10bdeb4ca87346f044896a12,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
dc6e3b6a637c4c1966abfd6f9acb2a1db65d64e348161b386eae55b244018e23,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
f0a17ee14b3c290f205d5b63c18125bf42f25ddb31598c531717f21e0376251d,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
f4662ea401cd170f696af2831aa426b475f3c4681cbd2db7377a6d4e22789467,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
00be1ebe880ccd1eeade2524feceea68f64a1b47621f85b66cb18b5ba9076bc3,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
092d2596ecd0c5e96e8da2f721074e0a0761bf3d7a4d25e291c9eaf7207296eb,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
0a6071af19645b0294c1bfde8ad5d88386cb9a769ca07e8bac974256b11289fc,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
0ebdb747fbf446a66b3e5fa15f619f234f11168f8c28326e722ff6724c0993c5,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
251752c31a9b1c0aa383a21b4315568d73c4034796621e2ef9949ba86545ee18,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
39c500aca4cc0358b0721bfa967460fe7d39263719e41bc24ea2e8b2fdc30d9a,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
3a0bcaa0929b13e6b1495a1d873d1cf60d6e02a62c31511e06c3ee5a7cde683c,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
3a50316aba48f092e2111c37bcceef1ae6e6e30c2b9d969a78dbace565819172,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
411b88a21f08e1aebefb0b30fef9f1815d2a404f0c35ef18014dc334edb16f2d,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
4c5f3bd85777ce9f1b148a737dd12400214688803b0c456f23e983ea25f403e1,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
503b4556404393d4bd4a0e4f44afc1bf11774a30fcd5c0e4f9bd54d9a184d75d,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
861dd366a0a52215e22ce705b302244a4fe84d69ef4575e4f7ef8afc64f937c7,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
8cc512dcdd524d853a7d8bbfd17a06f604750e207262735fdb22c83a73795c8f,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
98bf2d519347789ddf67268cc33eb0932309343fdd87a9da184dad4b71887259,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
a217f68cbed204ff64199a00d6aa8b265e1904ee8863df86052a8bb797230453,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
aa1a8707152106bc38fb267b0f6c28bb04c0761b58d06ef2c758fea3e0f37e91,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
d3ff31ef8053dcf93a063162c221819992151ed7e3619085cb4da0e2bdc4e865,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
d4c48a6a8d3c6dd1728b444b574126b1a81c8cbb5b10ef36cbb66bb69ffb33df,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
d9ca74add4d6250f0d3b515a0236d60a73ddcb4567bcdb3650aef9c67384bde7,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
ff5f95bfa505b35dd6097c44aca137ab58e661a830a0c7ac9712f01104f423d1,-1,0,1,5.13026369,1674786572,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,21,1,5.13026369,1674786439,Regular,411b88a21f08e1aebefb0b30fef9f1815d2a404f0c35ef18014dc334edb16f2d
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,13,1,5.13026369,1674786439,Regular,9948595164fb5a417def08d34c5c67b1475ac39c5ab7a1e2a3712ecaf384d923
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,29,1,5.13026369,1674786439,Regular,b4ba59af53de8bc89c38063285128c9505f91c7d10bdeb4ca87346f044896a12
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,23,1,5.13026369,1674786439,Regular,699809bb462dab2dca132cf74c3ee93261d84dcb09fe0f974ade92e9d56ab84d
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,30,1,5.13026369,1674786439,Regular,6a7fe42dbb6dc4d3ef220a59836a179edde07154823811038a543bb6c42d0281
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,37,1,5.13026369,1674786439,Regular,73229f93303115f30109c2d955e0e4d4ea04b10ec98def7ed1a262e79c7491c7
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,25,1,5.13026369,1674786439,Regular,0775e2701c63ddd89b0d86f32c590ab9bf0b64370a7a367f44a6516afe4eb284
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,1,1,5.13026369,1674786439,Regular,44ef29616277f82845b274e399ef50587af429321846763d577bc4aef164f123
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,35,1,5.13026369,1674786439,Regular,a48ef06419c6ab7d252888af96fda4c8454b1170ae45a106b6e73fdeae84cbfe
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,34,1,5.13026369,1674786439,Regular,2082d1fe3320cd1a4ed9e885162577de9aa9e5eab125826c064c3dea734f9b99
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,36,1,5.13026369,1674786439,Regular,63bcea4ee7034eb2a4bcade4cd10396e8539c5c166f0bfaf8f472164db01c977
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,11,1,5.13026369,1674786439,Regular,f4662ea401cd170f696af2831aa426b475f3c4681cbd2db7377a6d4e22789467
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,17,1,5.13026369,1674786439,Regular,0ade4b3382e0793e9567ef3c071bae697387ffcc02372fdcece3bc4abc7cba4e
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,16,1,5.13026369,1674786439,Regular,b1324c97fd74619e8cd0405be89e5a04bad740918865f7209626dac66cab22c0
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,8,1,5.13026369,1674786439,Regular,eac2c385bc37cc69da9e82698c2da5c2cab230e6e76161cc9856dd2210f2d09e
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,3,1,5.13026369,1674786439,Regular,850adfe44bc498e1eb4f662cc85a3156bc50fd68a077bec812ae7fea14f1c066
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,39,1,5.13026369,1674786439,Regular,eaa9b73d82ce5eaeddd3d6cbe093ed2521ed9fd8396152f0df5599484ac6a60a
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,26,1,5.13026369,1674786439,Regular,3cb763e16ef454eabffa1031b3bc6ab39cf2898ceeb379a96fafc90e26fd8a96
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,14,1,5.13026369,1674786439,Regular,bd6d08e77006d1edf7dfec6ef00141e8229fe7e41e2e48edf7712ca231915337
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,27,1,5.13026369,1674786439,Regular,3648780b50d8eab30a452ece779dc975bc1aabb6cedc7b411bd5b20f954a4e22
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,42,1,5.13026369,1674786439,Regular,8a19856f324f8b6e8e95d8f509f9d3805317476dc474a95b68fb5cb3b571e4c7
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,49,1,5.13026369,1674786439,Regular,720de9f7f3a98fa2f45b08e52aa19a7ae1310b61121475dbf995eb85ac76edd5
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,48,1,5.13026369,1674786439,Regular,f0a17ee14b3c290f205d5b63c18125bf42f25ddb31598c531717f21e0376251d
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,47,1,5.13026369,1674786439,Regular,558d78aadc96e6860d59635b9dcc9e4b730fc3df657426c5401ca6bb7e11dda9
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,44,1,5.13026369,1674786439,Regular,a8d77ece54d6494d3cd5b3044e97adc5c19c424f56264f1583f8623109e157ed
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,28,1,5.13026369,1674786439,Regular,d3ff31ef8053dcf93a063162c221819992151ed7e3619085cb4da0e2bdc4e865
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,18,1,5.13026369,1674786439,Regular,092d2596ecd0c5e96e8da2f721074e0a0761bf3d7a4d25e291c9eaf7207296eb
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,40,1,5.13026369,1674786439,Regular,3a50316aba48f092e2111c37bcceef1ae6e6e30c2b9d969a78dbace565819172
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,46,1,5.13026369,1674786439,Regular,39c500aca4cc0358b0721bfa967460fe7d39263719e41bc24ea2e8b2fdc30d9a
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,24,1,5.13026369,1674786439,Regular,aa1a8707152106bc38fb267b0f6c28bb04c0761b58d06ef2c758fea3e0f37e91
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,9,1,5.13026369,1674786439,Regular,8cc512dcdd524d853a7d8bbfd17a06f604750e207262735fdb22c83a73795c8f
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,12,1,5.13026369,1674786439,Regular,98bf2d519347789ddf67268cc33eb0932309343fdd87a9da184dad4b71887259
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,5,1,5.13026369,1674786439,Regular,0ebdb747fbf446a66b3e5fa15f619f234f11168f8c28326e722ff6724c0993c5
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,0,1,5.13026369,1674786439,Regular,4c5f3bd85777ce9f1b148a737dd12400214688803b0c456f23e983ea25f403e1
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,45,1,5.13026369,1674786439,Regular,a217f68cbed204ff64199a00d6aa8b265e1904ee8863df86052a8bb797230453
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,41,1,5.13026369,1674786439,Regular,3a0bcaa0929b13e6b1495a1d873d1cf60d6e02a62c31511e06c3ee5a7cde683c
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,20,1,5.13026369,1674786439,Regular,0a6071af19645b0294c1bfde8ad5d88386cb9a769ca07e8bac974256b11289fc
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,22,1,5.13026369,1674786439,Regular,503b4556404393d4bd4a0e4f44afc1bf11774a30fcd5c0e4f9bd54d9a184d75d
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,19,1,5.13026369,1674786439,Regular,d4c48a6a8d3c6dd1728b444b574126b1a81c8cbb5b10ef36cbb66bb69ffb33df
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,6,1,5.13026369,1674786439,Regular,d9ca74add4d6250f0d3b515a0236d60a73ddcb4567bcdb3650aef9c67384bde7
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,2,1,5.13026369,1674786439,Regular,00be1ebe880ccd1eeade2524feceea68f64a1b47621f85b66cb18b5ba9076bc3
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,10,1,5.13026369,1674786439,Regular,861dd366a0a52215e22ce705b302244a4fe84d69ef4575e4f7ef8afc64f937c7
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,38,1,5.13026369,1674786439,Regular,251752c31a9b1c0aa383a21b4315568d73c4034796621e2ef9949ba86545ee18
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,31,1,5.13026369,1674786439,Regular,21bc390ef2aad802ea26771ebd6ce3e5a318f1b98203d75ef8ee49a9b1cbf2f0
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,43,1,5.13026369,1674786439,Regular,ff5f95bfa505b35dd6097c44aca137ab58e661a830a0c7ac9712f01104f423d1
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,4,1,5.13026369,1674786439,Regular,4be9173d1dbead85a03f5c2e4627aff085998af2fd6b770c60bae8ffbc7a39c4
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,7,1,5.13026369,1674786439,Regular,a8e5be7923ac92201d9e20807321c197145d5c07dc0bbe3cb952d429c2bab12e
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,15,1,5.13026369,1674786439,Regular,dc6e3b6a637c4c1966abfd6f9acb2a1db65d64e348161b386eae55b244018e23
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,32,1,5.13026369,1674786439,Regular,1611b2ac66667a2077c41a3cfb68ec9bc3a6a55d26319cf9e7d8953e22fe3dbb
72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541,1,33,1,5.13026369,1674786439,Regular,977ef607e3cf4f05ad0814d6158d8191e359d5eec7db529e41c122564ae8701d
