tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9281f5bedfcdaa69b419c89d59c64b9dc54ce8c273ab2b1be3e12ce86cd0a854,1,62,1,4.39408,1672713809,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
fe16781a3988100c5b5f9617be4bd9c07a73567d63d42075419687d9d97553ed,1,62,1,4.39408,1670090171,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,45,1,4.39408,1669290016,Regular,992005cbb8d1d06fb2a128e32b4711d096ab217ec90968e34c534a34f4a6981c
992005cbb8d1d06fb2a128e32b4711d096ab217ec90968e34c534a34f4a6981c,1,62,1,4.39408,1667492102,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,79,1,4.39408,1666168439,Regular,8df262554534fcb99bc696e1107f6388ee4864cec778ab191972dda18414e5a4
8df262554534fcb99bc696e1107f6388ee4864cec778ab191972dda18414e5a4,1,62,1,4.39408,1664877877,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,561,1,4.39408,1664173421,Regular,dfd9ae08de69b40bdbf48ffa5f599442c38e33b19eb4bcf2ecdec5884d11fdf4
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,29,1,4.39408,1663834100,Regular,3a638890b1d8ff39baf6d3689640658514d40b352510f3130f69452dd8de2c3f
3a638890b1d8ff39baf6d3689640658514d40b352510f3130f69452dd8de2c3f,1,62,1,4.39408,1662257291,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
dfd9ae08de69b40bdbf48ffa5f599442c38e33b19eb4bcf2ecdec5884d11fdf4,1,62,1,4.39408,1659631428,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,140,1,4.39408,1658380759,Regular,8bba8460216c4a2c977c7faeebe08d1cef1e800f51b80c4911c6f4c67188c0bd
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,115,1,4.39408,1658330966,Regular,e22ead322ba3a9fa02b6f48947e4c3543c741b7544d162c094a95212f1578638
e22ead322ba3a9fa02b6f48947e4c3543c741b7544d162c094a95212f1578638,1,62,1,4.39408,1657102111,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
8bba8460216c4a2c977c7faeebe08d1cef1e800f51b80c4911c6f4c67188c0bd,1,62,1,4.39408,1654555379,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
