tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5669a89b62fb3febfc0270ddaf6cdda2244960211b378fcd24ce8dd7b95ed0,-1,1,1,2.0000298,1669269796,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
6d5669a89b62fb3febfc0270ddaf6cdda2244960211b378fcd24ce8dd7b95ed0,-1,0,1,2.0000298,1669269796,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648,-1,3,1,2.0000298,1669269796,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648,-1,2,1,2.0000298,1669269796,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648,-1,1,1,2.0000298,1669269796,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648,-1,0,1,2.0000298,1669269796,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
e8c98dcdefb6e4b6344029baacb59da9cba71e6d70440e8c0bb31c8195daedc1,-1,2,1,2.0000298,1669269344,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
7844ca2fc272245fed6e9f8ed7f6d9a29777669ef43eb17eece929d81587d06c,-1,0,1,2.0000298,1667910314,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
76f1aa025e4ec5e34805e0f429793dd6ecbcb538645bbbf3dee1b7f4b8e7f1ce,-1,0,1,2.0000298,1667908909,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
db69a8b307f3589651f392ff0b271f8b624b5b215fc4c2f092b22174bdb66ab3,-1,0,1,2.0000298,1667908909,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
8f4a36a7881a9f6afdec1a6a2aeb9d60809630f02985a2b2ea0eb062689bcef6,-1,0,1,2.0000298,1667902088,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
2305a4cfb1ba4249fe5ad792634f586bfdce922025709fecf22665335c352570,-1,0,1,2.0000298,1667894249,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
cb67bf8779400bb51e62821be2fe807490dc43b0018dd742c7de18b28f13b34a,-1,0,1,2.0000298,1667892725,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
f6220fdffe7e88a89305c6838f5c599f209260f9951bc997ce8ea3a8af2d9b61,-1,0,1,2.0000298,1667890790,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
c1fec588a684145b8f4dd7dbc01cb64095af9b7f0240d37e26ddca448a3e0df5,-1,0,1,2.0000298,1667890594,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
c5b7b4ccdc8063d774d2189923dd87bdbac549b7ac0e5c087ecbcfbb6543a640,-1,0,1,2.0000298,1667890259,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
01f19f0f00059a5b3435f74b6f5e6d1ab8c52dab752044bbcfb1a581b111c803,-1,0,1,2.0000298,1667889930,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
5bcb7652446e9d3b1d611f71e87228a888937ee1ba6bd13d1f3ad0ce90fa6dc2,-1,0,1,2.0000298,1667889539,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
53e35de5d7ecb8476fed856553414ffd568f0eedc851449b39d1120659189f8a,-1,0,1,2.0000298,1667887181,Ticket,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,1,1,2.0000298,1667875773,Regular,b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,48,1,2.0000298,1667875773,Regular,d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,47,1,2.0000298,1667875773,Regular,d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,46,1,2.0000298,1667875773,Regular,d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,45,1,2.0000298,1667875773,Regular,d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,33,1,2.0000298,1667875773,Regular,875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,32,1,2.0000298,1667875773,Regular,875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,16,1,2.0000298,1667875773,Regular,f3a2ef7270779bebc03f3471d36118ef81250cb02b3f50135c540556736fb7ff
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,14,1,2.0000298,1667875773,Regular,f3a2ef7270779bebc03f3471d36118ef81250cb02b3f50135c540556736fb7ff
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,4,1,2.0000298,1667875773,Regular,b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,3,1,2.0000298,1667875773,Regular,b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,2,1,2.0000298,1667875773,Regular,b3e67e61ec2f517e9f0701fd8414eded18178ab27ca3e3b0e7451f3f830c4648
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,39,1,2.0000298,1667875773,Regular,c1fec588a684145b8f4dd7dbc01cb64095af9b7f0240d37e26ddca448a3e0df5
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,37,1,2.0000298,1667875773,Regular,2305a4cfb1ba4249fe5ad792634f586bfdce922025709fecf22665335c352570
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,11,1,2.0000298,1667875773,Regular,c5b7b4ccdc8063d774d2189923dd87bdbac549b7ac0e5c087ecbcfbb6543a640
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,5,1,2.0000298,1667875773,Regular,53e35de5d7ecb8476fed856553414ffd568f0eedc851449b39d1120659189f8a
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,41,1,2.0000298,1667875773,Regular,8f4a36a7881a9f6afdec1a6a2aeb9d60809630f02985a2b2ea0eb062689bcef6
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,10,1,2.0000298,1667875773,Regular,5bcb7652446e9d3b1d611f71e87228a888937ee1ba6bd13d1f3ad0ce90fa6dc2
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,20,1,2.0000298,1667875773,Regular,f6220fdffe7e88a89305c6838f5c599f209260f9951bc997ce8ea3a8af2d9b61
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,29,1,2.0000298,1667875773,Regular,01f19f0f00059a5b3435f74b6f5e6d1ab8c52dab752044bbcfb1a581b111c803
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,9,1,2.0000298,1667875773,Regular,db69a8b307f3589651f392ff0b271f8b624b5b215fc4c2f092b22174bdb66ab3
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,6,1,2.0000298,1667875773,Regular,76f1aa025e4ec5e34805e0f429793dd6ecbcb538645bbbf3dee1b7f4b8e7f1ce
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,23,1,2.0000298,1667875773,Regular,cb67bf8779400bb51e62821be2fe807490dc43b0018dd742c7de18b28f13b34a
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,15,1,2.0000298,1667875773,Regular,7844ca2fc272245fed6e9f8ed7f6d9a29777669ef43eb17eece929d81587d06c
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,34,1,2.0000298,1667875773,Regular,875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,35,1,2.0000298,1667875773,Regular,875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,40,1,2.0000298,1667875773,Regular,f7baa8c6fdb41932cae07f395b1e68c12b7ca46b0ebc3b4afd4b3bc099b3bfb2
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,42,1,2.0000298,1667875773,Regular,f7baa8c6fdb41932cae07f395b1e68c12b7ca46b0ebc3b4afd4b3bc099b3bfb2
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,25,1,2.0000298,1667875773,Regular,0b16479467af6f3e28fc616cfbc2303266dca7e603931f548f3ed4f7b8b47cec
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,26,1,2.0000298,1667875773,Regular,0b16479467af6f3e28fc616cfbc2303266dca7e603931f548f3ed4f7b8b47cec
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,27,1,2.0000298,1667875773,Regular,18c6550a76b946b3fb668938d4e7cde9ce4ddd73910fbffbf4693cda7a147dea
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,28,1,2.0000298,1667875773,Regular,18c6550a76b946b3fb668938d4e7cde9ce4ddd73910fbffbf4693cda7a147dea
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,43,1,2.0000298,1667875773,Regular,3eb3e6caaea6b6a68544fa96379ca2afab268ba8ea2ddf932c8f8e8a0b77f5dd
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,44,1,2.0000298,1667875773,Regular,3eb3e6caaea6b6a68544fa96379ca2afab268ba8ea2ddf932c8f8e8a0b77f5dd
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,49,1,2.0000298,1667875773,Regular,588e101ff1908e3ee8be815cd68a06ffed3850e75ffeaff2c6ad9258863f3783
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,0,1,2.0000298,1667875773,Regular,e8c98dcdefb6e4b6344029baacb59da9cba71e6d70440e8c0bb31c8195daedc1
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,30,1,2.0000298,1667875773,Regular,b368b7229492962d1c6f10095a84f9613177b3137282ac63ce6208a4f28284c3
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,31,1,2.0000298,1667875773,Regular,b368b7229492962d1c6f10095a84f9613177b3137282ac63ce6208a4f28284c3
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,7,1,2.0000298,1667875773,Regular,6d5669a89b62fb3febfc0270ddaf6cdda2244960211b378fcd24ce8dd7b95ed0
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,8,1,2.0000298,1667875773,Regular,6d5669a89b62fb3febfc0270ddaf6cdda2244960211b378fcd24ce8dd7b95ed0
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,17,1,2.0000298,1667875773,Regular,c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,18,1,2.0000298,1667875773,Regular,c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,19,1,2.0000298,1667875773,Regular,c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,21,1,2.0000298,1667875773,Regular,c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,22,1,2.0000298,1667875773,Regular,923720b0408813e5a8bf9a59516a44bd162af9894f9dcae2f847826f6a22372e
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,24,1,2.0000298,1667875773,Regular,923720b0408813e5a8bf9a59516a44bd162af9894f9dcae2f847826f6a22372e
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,12,1,2.0000298,1667875773,Regular,9b898734dd9687584bf9ab7e53cb44f20f3ba5c24efdf8edf3c06b20cbc66979
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,13,1,2.0000298,1667875773,Regular,9b898734dd9687584bf9ab7e53cb44f20f3ba5c24efdf8edf3c06b20cbc66979
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,36,1,2.0000298,1667875773,Regular,0d8ba6303ad4bdddd836079b2a5def318f8d3e61677738e980d610beaa9d538e
8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2,1,38,1,2.0000298,1667875773,Regular,0d8ba6303ad4bdddd836079b2a5def318f8d3e61677738e980d610beaa9d538e
