tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87a3c66b6f238a3205d15c44713bd455c7b4f46f018a0b7c8bb62e9fb1ec3fa,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d9be145747d6f4ca255f2fd7784ffb9607718a0db63ddb6c3b03536418bac052,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d9be145747d6f4ca255f2fd7784ffb9607718a0db63ddb6c3b03536418bac052,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ed775fdf1dbbb7fd05b184b7bf758dd4b3d9e16742c00bd026783a2eeb1ca7ef,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ed775fdf1dbbb7fd05b184b7bf758dd4b3d9e16742c00bd026783a2eeb1ca7ef,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f47e0d1365fa2a0abe35d432fbc8d22fb02ad3f1bb6ed4538555ea9cb0ef6512,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f47e0d1365fa2a0abe35d432fbc8d22fb02ad3f1bb6ed4538555ea9cb0ef6512,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0cf02cce33f34bf647be7d341c43572039258172a995a284412cdfedf091b846,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0cf02cce33f34bf647be7d341c43572039258172a995a284412cdfedf091b846,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0ecfa83fc82df1f8205f0bda73973dab4124b2deb8d6d7370c829aba77691eb3,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0ecfa83fc82df1f8205f0bda73973dab4124b2deb8d6d7370c829aba77691eb3,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
4b140fe8db88177d46ecc8ba2282bce7fd1b788986216a656ede10b77dbe2c5f,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
4b140fe8db88177d46ecc8ba2282bce7fd1b788986216a656ede10b77dbe2c5f,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
518e869440d6eee80a643d32a8a96f2bd0a161b26260a3ebaafd65c16c95af60,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
518e869440d6eee80a643d32a8a96f2bd0a161b26260a3ebaafd65c16c95af60,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
905bf8dc0c196cd29fedf1c0e241a82cb0afd982635569fd374864eaa2859f98,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
905bf8dc0c196cd29fedf1c0e241a82cb0afd982635569fd374864eaa2859f98,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9a95811b7bde323f9a8e80eab67e757ed63ed371c1c58a2090e9bd2545841ad3,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9a95811b7bde323f9a8e80eab67e757ed63ed371c1c58a2090e9bd2545841ad3,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b7e720a35a1123485ecd90a7d88a4a0bf962e88d812d7f06adf5194d72933d66,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
b7e720a35a1123485ecd90a7d88a4a0bf962e88d812d7f06adf5194d72933d66,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
bbf833426689a305ad0fd726b6a955bc1136afdcdd995cb960be24e857117448,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
bbf833426689a305ad0fd726b6a955bc1136afdcdd995cb960be24e857117448,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d0cdcf8430d3e9c278124b3a34db41d9f43786e1e8fcb4d90be6df2a185a77a1,-1,1,1,1.96674489,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d0cdcf8430d3e9c278124b3a34db41d9f43786e1e8fcb4d90be6df2a185a77a1,-1,0,1,0.03330931,1659117489,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1987d883e56a07c3fc1fdd1098e835ab8156290b134cd52934e4b807e24cb727,-1,1,1,1.96674489,1659117307,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1987d883e56a07c3fc1fdd1098e835ab8156290b134cd52934e4b807e24cb727,-1,0,1,0.03330931,1659117307,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
fecc558184b7fa038429bdfed8ff8972d80579cd677f154e423b5c528600a339,-1,0,1,0.03330931,1659117307,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
fecc558184b7fa038429bdfed8ff8972d80579cd677f154e423b5c528600a339,-1,1,1,1.96674489,1659117307,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5eb9d139ab4fb36da55e90025447a2eef2685413cc450d3d24dfded4117b4ff1,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5eb9d139ab4fb36da55e90025447a2eef2685413cc450d3d24dfded4117b4ff1,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6b275eef79f22ce33a144189d737db813296976ee0abe505c3f1e6d4e2d43edc,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6b275eef79f22ce33a144189d737db813296976ee0abe505c3f1e6d4e2d43edc,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
83494804a4c8f4f5b39bdfd18abeccf05acf98a529837a4801600804bdb39c42,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
83494804a4c8f4f5b39bdfd18abeccf05acf98a529837a4801600804bdb39c42,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8cb6e497e5a430b9620befa77d6bf6f0c33297c3a935c938e5c9b6b765e44627,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8cb6e497e5a430b9620befa77d6bf6f0c33297c3a935c938e5c9b6b765e44627,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8d0cfc7b3aeb948b10e8b93a6124a5937e903bba9e08d839a87b334ead870367,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8d0cfc7b3aeb948b10e8b93a6124a5937e903bba9e08d839a87b334ead870367,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9f3d82108bfe31fdf1f4bb1f66da4deca0e450f2539f6bffa7f05e6c4f83dcaf,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
9f3d82108bfe31fdf1f4bb1f66da4deca0e450f2539f6bffa7f05e6c4f83dcaf,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c6168f76fc5e74fc5109523b360390f5419dfaf161890cd0929474d9fcfe7921,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c6168f76fc5e74fc5109523b360390f5419dfaf161890cd0929474d9fcfe7921,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ce042d7681533131ed45a8bbbec8d4b96fe9d7d485f8c1de7c13fd305c76a20a,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ce042d7681533131ed45a8bbbec8d4b96fe9d7d485f8c1de7c13fd305c76a20a,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d9ff91b92f7f6bdd397b324bf79c898b6bb2fa61e37b0e97977ec8e6660bbca3,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
d9ff91b92f7f6bdd397b324bf79c898b6bb2fa61e37b0e97977ec8e6660bbca3,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f2807b362c78113b40761e38d771e015a4517528a9c25e67031b84edda6d2307,-1,1,1,1.96674489,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f2807b362c78113b40761e38d771e015a4517528a9c25e67031b84edda6d2307,-1,0,1,0.03330931,1659114731,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
04c185db22d5acd2212b9612f58a0f62fe0216ae794839b3346aa4047b4a6717,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
04c185db22d5acd2212b9612f58a0f62fe0216ae794839b3346aa4047b4a6717,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
38cf5e44eb3f5f785d9bc31fceb69229a29a0d483697c4c3078444e6521b66a5,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
38cf5e44eb3f5f785d9bc31fceb69229a29a0d483697c4c3078444e6521b66a5,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
39c83543b5b7dec4ad4073a12a5169f1e940892dd1c433130908b2d03c86e604,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
39c83543b5b7dec4ad4073a12a5169f1e940892dd1c433130908b2d03c86e604,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
506a8d663f26282f05a3e1f39fd70b46f534d631f7cc06d89b0bc98399085e32,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
506a8d663f26282f05a3e1f39fd70b46f534d631f7cc06d89b0bc98399085e32,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
74b795ff9de4b7510c3893bfba226c020572192eb17d776b37f007857f0a9f9f,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
74b795ff9de4b7510c3893bfba226c020572192eb17d776b37f007857f0a9f9f,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8ffec847ab5346d82aa24c244a3824b7da6b50ada6a23b20026c1962f46cd582,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8ffec847ab5346d82aa24c244a3824b7da6b50ada6a23b20026c1962f46cd582,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
987e7fe337ffbf2d1650df2940f87be2b15adc8915215c0cc0e765261e8b7666,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
987e7fe337ffbf2d1650df2940f87be2b15adc8915215c0cc0e765261e8b7666,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e683942cc70d83106bdca14aa0bd0cad3442b807baa924cbe6b9281f3a0ae27d,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
e683942cc70d83106bdca14aa0bd0cad3442b807baa924cbe6b9281f3a0ae27d,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f27a3908f7cfd3d6093c19d3b93d7543ef0885d9eb3ef6d8698f60886da29afc,-1,1,1,1.96674489,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
f27a3908f7cfd3d6093c19d3b93d7543ef0885d9eb3ef6d8698f60886da29afc,-1,0,1,0.03330931,1659114485,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0d4b1ff35ac5236c4432945622fb25567a940533bceede9397691ce94c34cd62,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0d4b1ff35ac5236c4432945622fb25567a940533bceede9397691ce94c34cd62,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1352d4f2d00497f6768a4f62927eebe4f59f7773dceb4348d4e4e689f40b7387,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1352d4f2d00497f6768a4f62927eebe4f59f7773dceb4348d4e4e689f40b7387,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
14582a1f85006809a0a23a2f060a5c6a1521ef9f1a0da28177def31f6be212d6,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
14582a1f85006809a0a23a2f060a5c6a1521ef9f1a0da28177def31f6be212d6,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
2395c8ee93b35a31edad040853c4fc63fa8f41b5de7067d5d47da9fc8c264936,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
2395c8ee93b35a31edad040853c4fc63fa8f41b5de7067d5d47da9fc8c264936,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
23c2363eb6a361fed37abcec0f2d6756b85063174d447b354c19c3af93f088f3,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
23c2363eb6a361fed37abcec0f2d6756b85063174d447b354c19c3af93f088f3,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
50cc23a46ac7bae867d873d1aca1a289d275b41bc798ef088eded13d3844cb93,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
50cc23a46ac7bae867d873d1aca1a289d275b41bc798ef088eded13d3844cb93,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5122dbd705ecd83a80860da47a2d838513b01a7c74227b81409196ece3a4c92a,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5122dbd705ecd83a80860da47a2d838513b01a7c74227b81409196ece3a4c92a,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
52cf0d0832b6c7f2d778fd45ae791b6b7a749d39b8463fb8c3a5a3557a99bafb,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
52cf0d0832b6c7f2d778fd45ae791b6b7a749d39b8463fb8c3a5a3557a99bafb,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
7e6e928fbab5b6e0c9fa3cf72f0a3cae35367c58af71e679bffbe532fb4d108f,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
7e6e928fbab5b6e0c9fa3cf72f0a3cae35367c58af71e679bffbe532fb4d108f,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
a6a2ca366e3680b6244d5a6857ca46c9184cfd3f83116ef3814f4f4c2c9c9064,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
a6a2ca366e3680b6244d5a6857ca46c9184cfd3f83116ef3814f4f4c2c9c9064,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
db9ff3407dbcf7ac06ff8ea80e08f7e5f42486e88f90cf181060bbb7c3f49b87,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
db9ff3407dbcf7ac06ff8ea80e08f7e5f42486e88f90cf181060bbb7c3f49b87,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ef444b799a814e0d174dd94af13a0aabfc32c8ae26eeececf132486784eb191f,-1,0,1,0.03330931,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
ef444b799a814e0d174dd94af13a0aabfc32c8ae26eeececf132486784eb191f,-1,1,1,1.96674489,1659113656,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
51f47479dfcdfde43b37493b453d0dc9738edb5acea1e92ba54a3abfce835647,-1,1,1,1.96674489,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
51f47479dfcdfde43b37493b453d0dc9738edb5acea1e92ba54a3abfce835647,-1,0,1,0.03330931,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5411261d21491e5c6ccecdb0f7daeb11c28ab57e4843c6f5eca98d47213b7715,-1,1,1,1.96674489,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
5411261d21491e5c6ccecdb0f7daeb11c28ab57e4843c6f5eca98d47213b7715,-1,0,1,0.03330931,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
566415146fdfc70f904159cb16c6ef0a54e0fd990d860f208a9d366ebd2625ee,-1,0,1,0.03330931,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
566415146fdfc70f904159cb16c6ef0a54e0fd990d860f208a9d366ebd2625ee,-1,1,1,1.96674489,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6573b24051a280ff52862abb3123ea98386006398f90e305db5c04cc8d0eea4a,-1,0,1,0.03330931,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
6573b24051a280ff52862abb3123ea98386006398f90e305db5c04cc8d0eea4a,-1,1,1,1.96674489,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c0a89a25efae405b7c33109047d978d40f3e218bbbea88d35c3f99f45d0443a0,-1,1,1,1.96674489,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c0a89a25efae405b7c33109047d978d40f3e218bbbea88d35c3f99f45d0443a0,-1,0,1,0.03330931,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c83637a32fe86bf8bd58b8ecae3f085de7ee3498eb0ea6a25e5688be018b2e2e,-1,1,1,1.96674489,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
c83637a32fe86bf8bd58b8ecae3f085de7ee3498eb0ea6a25e5688be018b2e2e,-1,0,1,0.03330931,1659113611,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
08f24b805fd911001f335b703e45d5296d80190d2bb7393e3c77c9ee08a36394,-1,1,1,1.96674489,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
08f24b805fd911001f335b703e45d5296d80190d2bb7393e3c77c9ee08a36394,-1,0,1,0.03330931,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
22bd0ba2a7739cb716033fa962ab950a6fcf663673ce060cc5581c5fe89224ce,-1,1,1,1.96674489,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
22bd0ba2a7739cb716033fa962ab950a6fcf663673ce060cc5581c5fe89224ce,-1,0,1,0.03330931,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
91dd6febdd5a4f8af247268593f48ded7e9aa1355ac29668ab1db223b43844bc,-1,1,1,1.96674489,1659113425,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
