tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,102,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,109,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,110,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,113,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,112,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,106,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,107,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,108,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
0758a020f2a2012a64fe8af258c59deb813f16d5ee553df8c4e3e7a9187c4ded,-1,1,1,4.81118719,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
0758a020f2a2012a64fe8af258c59deb813f16d5ee553df8c4e3e7a9187c4ded,-1,0,1,0.02947898,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
349ad3e63528f33de62f01e696ca78f0a1f39e91ba4a09db81fc16b815dd0e7f,-1,1,1,4.81118719,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
349ad3e63528f33de62f01e696ca78f0a1f39e91ba4a09db81fc16b815dd0e7f,-1,0,1,0.02947898,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
396e506ae72329e7e12e714b74325d3d9eca980564158b414753bc58fa4ebc57,-1,1,1,4.81118719,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
396e506ae72329e7e12e714b74325d3d9eca980564158b414753bc58fa4ebc57,-1,0,1,0.02947898,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
9cbe0f82c9dcf8098b424a39dbfe1a90059ab7dd5b2d2b8036be247b51b1789e,-1,1,1,4.81118719,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
9cbe0f82c9dcf8098b424a39dbfe1a90059ab7dd5b2d2b8036be247b51b1789e,-1,0,1,0.02947898,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
b41aed64ed8565d4e7b332def9e96bbe601f02cc3468b64f11d76886cfaa26f9,-1,0,1,0.02947898,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
b41aed64ed8565d4e7b332def9e96bbe601f02cc3468b64f11d76886cfaa26f9,-1,1,1,4.81118719,1713614703,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
0b87e7a1886c558871f2ad08d2744fa5583d876cd6267ce6f3598553bec9bc74,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
0b87e7a1886c558871f2ad08d2744fa5583d876cd6267ce6f3598553bec9bc74,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
67a870933188aedc755b27116f35503fbe05f3af44d7b6cb956a5c98180ce36e,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
67a870933188aedc755b27116f35503fbe05f3af44d7b6cb956a5c98180ce36e,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
9e98e6b2825345c89da8248333526ff85c3c24375871661949fccaaf504b9a01,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
9e98e6b2825345c89da8248333526ff85c3c24375871661949fccaaf504b9a01,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
aa53186680905e66a584d2198a1783dcf1dc3d29c9d91333c301fe0171667b4d,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
aa53186680905e66a584d2198a1783dcf1dc3d29c9d91333c301fe0171667b4d,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
aeb37cf6bc55ad2c9ec272b5b9ffaf161c3396274e03988e7cca34d2c8bde5d1,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
aeb37cf6bc55ad2c9ec272b5b9ffaf161c3396274e03988e7cca34d2c8bde5d1,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
bcfcbd3eea1e1c006473d8399c0445041b395c1243161272806a0ecc4e482797,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
bcfcbd3eea1e1c006473d8399c0445041b395c1243161272806a0ecc4e482797,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
d55055ead7f9d644f3f75151a299eca996717ef8c6ae5c8e421de4a4ea22849d,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
d55055ead7f9d644f3f75151a299eca996717ef8c6ae5c8e421de4a4ea22849d,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
f0b0ee9ec3fb9dca5f5efe773318b84edbfa49eb8e237168cd3e0f507c9d221a,-1,0,1,0.02947898,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
f0b0ee9ec3fb9dca5f5efe773318b84edbfa49eb8e237168cd3e0f507c9d221a,-1,1,1,4.81118719,1713612285,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
1b2b1e1e391d2d96816db9edfbb12d39f5831fec186ec25385588750f0f0e8b6,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
1b2b1e1e391d2d96816db9edfbb12d39f5831fec186ec25385588750f0f0e8b6,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
1e737f626b09ea2ad0649af02812d31cb92567068fdd3f4fdb299fe6137f99c2,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
1e737f626b09ea2ad0649af02812d31cb92567068fdd3f4fdb299fe6137f99c2,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
268435148a9d1b263113f442c69318ac653f249a66f1891343ef8cee375a900e,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
268435148a9d1b263113f442c69318ac653f249a66f1891343ef8cee375a900e,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
57b1d207d5989bdbe1d634adb6846571a88cd51c72e47ad772f093185a26a10d,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
57b1d207d5989bdbe1d634adb6846571a88cd51c72e47ad772f093185a26a10d,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
620263429ee3da5574e0d8adf6895208673847ac4e6af791d7cd2c4c26fcdd84,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
620263429ee3da5574e0d8adf6895208673847ac4e6af791d7cd2c4c26fcdd84,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
627af7b2edde744a597da4c787a3c280fcf7dd4f42d21b4828eb1a35fc1a7a73,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
627af7b2edde744a597da4c787a3c280fcf7dd4f42d21b4828eb1a35fc1a7a73,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
7e82fc86fdffc213159880e7e6af0374b2fb84f5c161a1ce75b1653f0eeb9525,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
7e82fc86fdffc213159880e7e6af0374b2fb84f5c161a1ce75b1653f0eeb9525,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
8ca0c0e67af078856a4bac63471542e8a94eaca9ef18924902e27f50725d9ebb,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
8ca0c0e67af078856a4bac63471542e8a94eaca9ef18924902e27f50725d9ebb,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
af891c2f8ae44526012c3e8ed0199e59aabdf2504de87fd246842844c1c3d4fd,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
af891c2f8ae44526012c3e8ed0199e59aabdf2504de87fd246842844c1c3d4fd,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
ea0a36e01eb1f34b40f2861c0130e8a5f7c1c7cf49e96e9557fcdfba634170aa,-1,0,1,0.02947898,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
ea0a36e01eb1f34b40f2861c0130e8a5f7c1c7cf49e96e9557fcdfba634170aa,-1,1,1,4.81118719,1713611831,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
df012dca24b77b3d22c7215204d10268303caf3ffa7e429658acc456e6756560,-1,0,1,0.02947898,1713611692,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
df012dca24b77b3d22c7215204d10268303caf3ffa7e429658acc456e6756560,-1,1,1,4.81118719,1713611692,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
111a693c64135c826dad5719eb753c034ff8df95ddc5dbce2000a11be7ee5029,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
111a693c64135c826dad5719eb753c034ff8df95ddc5dbce2000a11be7ee5029,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
112baf732e3a7b6c1347a27ea0c4bf64d7af82a1d259ceb258fc60e032ecd6b3,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
112baf732e3a7b6c1347a27ea0c4bf64d7af82a1d259ceb258fc60e032ecd6b3,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
346062c50b78f60a1376b39de5745bf619aaf7492941e1c78ccbcbc9cb3df479,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
346062c50b78f60a1376b39de5745bf619aaf7492941e1c78ccbcbc9cb3df479,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6260a0fdc04d3b0719b0f1b036271b1c76872bbaea874ecb9d18d3b0295244d0,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6260a0fdc04d3b0719b0f1b036271b1c76872bbaea874ecb9d18d3b0295244d0,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6b6a39158362b95a5149480243501d339f6d51d6e236f9c8647a6518959c26b1,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6b6a39158362b95a5149480243501d339f6d51d6e236f9c8647a6518959c26b1,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
8ee6c920182dff958c43c7e17af27075425302822c1a3436033ec5caa60304bd,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
8ee6c920182dff958c43c7e17af27075425302822c1a3436033ec5caa60304bd,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
928c9779dcf2241bf83d64c3d722d2fc429cd52fbcc84c9c57faad064c84c069,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
928c9779dcf2241bf83d64c3d722d2fc429cd52fbcc84c9c57faad064c84c069,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
9dda2e4ec468d9827da03a92644c57e2e58bb3be96363497c7fb1ab2ba53da1e,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
9dda2e4ec468d9827da03a92644c57e2e58bb3be96363497c7fb1ab2ba53da1e,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
af69d20e0c0d0ac53440418ce5b0906ff9281b225c59a1f3a5f46244d75b28e0,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
af69d20e0c0d0ac53440418ce5b0906ff9281b225c59a1f3a5f46244d75b28e0,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
de3d1a6b80db52250e5bccb11074d3839f322a9ad64509eb7f0861b0bebc06e7,-1,0,1,0.02947898,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
de3d1a6b80db52250e5bccb11074d3839f322a9ad64509eb7f0861b0bebc06e7,-1,1,1,4.81118719,1713611062,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
16853643b9105e899b179b07b34b192887b673176d3e8f819cd7387c5a39f1de,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
16853643b9105e899b179b07b34b192887b673176d3e8f819cd7387c5a39f1de,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
213397cfa222b52dbd527cf301fdfd7d8022370fe1c985f893d000f15a5ad153,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
213397cfa222b52dbd527cf301fdfd7d8022370fe1c985f893d000f15a5ad153,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
24d1f7a8b0006f239039cb859657047e904df795e7f56cb6a1affd9d90ac84aa,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
24d1f7a8b0006f239039cb859657047e904df795e7f56cb6a1affd9d90ac84aa,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
30cd4562d7e4ef27f165a999bee7084423bf7a405c8e2c18681b8f8542055ccc,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
30cd4562d7e4ef27f165a999bee7084423bf7a405c8e2c18681b8f8542055ccc,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
4163420284490f795f3d5f0785d71a36a734a5982a4ced47025d879091b47c87,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
4163420284490f795f3d5f0785d71a36a734a5982a4ced47025d879091b47c87,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
4813905047efbaa3531d3e5c8f47a452f5c6bb4c544254d809a43bbf09a29bde,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
4813905047efbaa3531d3e5c8f47a452f5c6bb4c544254d809a43bbf09a29bde,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6799c01beede723e2da7ac7f27b696c8733564b010ba7cbdd0dd19022e31f765,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6799c01beede723e2da7ac7f27b696c8733564b010ba7cbdd0dd19022e31f765,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6caf302951d271c1a81d329c8180fdf86a672912c9127a5512b63ff5140ef349,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
6caf302951d271c1a81d329c8180fdf86a672912c9127a5512b63ff5140ef349,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
a96f162b6cf818c4807a342f678fca85e5af5916d47e2f559d8f5ef291f00ddf,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
a96f162b6cf818c4807a342f678fca85e5af5916d47e2f559d8f5ef291f00ddf,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
df66debb8e8cdaa5c5b1a5140486696c9e3523160af93289987b37f1dc70a7c2,-1,1,1,4.81118719,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
df66debb8e8cdaa5c5b1a5140486696c9e3523160af93289987b37f1dc70a7c2,-1,0,1,0.02947898,1713611042,Ticket,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,117,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,28,1,0.02947898,1713610479,Regular,57b1d207d5989bdbe1d634adb6846571a88cd51c72e47ad772f093185a26a10d
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,29,1,4.81118719,1713610479,Regular,57b1d207d5989bdbe1d634adb6846571a88cd51c72e47ad772f093185a26a10d
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,14,1,0.02947898,1713610479,Regular,1b2b1e1e391d2d96816db9edfbb12d39f5831fec186ec25385588750f0f0e8b6
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,15,1,4.81118719,1713610479,Regular,1b2b1e1e391d2d96816db9edfbb12d39f5831fec186ec25385588750f0f0e8b6
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,2,1,0.02947898,1713610479,Regular,1e737f626b09ea2ad0649af02812d31cb92567068fdd3f4fdb299fe6137f99c2
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,3,1,4.81118719,1713610479,Regular,1e737f626b09ea2ad0649af02812d31cb92567068fdd3f4fdb299fe6137f99c2
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,10,1,0.02947898,1713610479,Regular,349ad3e63528f33de62f01e696ca78f0a1f39e91ba4a09db81fc16b815dd0e7f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,11,1,4.81118719,1713610479,Regular,349ad3e63528f33de62f01e696ca78f0a1f39e91ba4a09db81fc16b815dd0e7f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,6,1,0.02947898,1713610479,Regular,9cbe0f82c9dcf8098b424a39dbfe1a90059ab7dd5b2d2b8036be247b51b1789e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,7,1,4.81118719,1713610479,Regular,9cbe0f82c9dcf8098b424a39dbfe1a90059ab7dd5b2d2b8036be247b51b1789e
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,0,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,1,1,4.81118719,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,4,1,0.02947898,1713610479,Regular,5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f
9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3,1,46,1,0.02947898,1713610479,Regular,111a693c64135c826dad5719eb753c034ff8df95ddc5dbce2000a11be7ee5029
