tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05d6682625e721f833e4c5dde844a4dd4eae626f5ae58d65cb606dc834ebfb3,-1,0,1,0.03279648,1662752717,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
35485a6ef2f2329212910d600a409f2849a49d2123b2fafb5b1e501f8f7ae072,-1,1,1,1.96725772,1662752190,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
35485a6ef2f2329212910d600a409f2849a49d2123b2fafb5b1e501f8f7ae072,-1,0,1,0.03279648,1662752190,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
62b902f6bf459138dafd4d9e15591767c18cf8b5c277d51f336f5d0debb16f67,-1,1,1,1.96725772,1662751948,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
62b902f6bf459138dafd4d9e15591767c18cf8b5c277d51f336f5d0debb16f67,-1,0,1,0.03279648,1662751948,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
aded39367cc81fc417175ab9d6d75bc46e56a2ae50848a0b54d876b2aa244d6b,-1,1,1,1.96725772,1662751948,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
aded39367cc81fc417175ab9d6d75bc46e56a2ae50848a0b54d876b2aa244d6b,-1,0,1,0.03279648,1662751948,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
63f994f2ab0611541a9d4203470a7fa057fd56fef02dfb0330f3e8ddbd98e970,-1,1,1,1.96725772,1662751464,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
63f994f2ab0611541a9d4203470a7fa057fd56fef02dfb0330f3e8ddbd98e970,-1,0,1,0.03279648,1662751464,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
6dd50e078aba6567a8859662c21f632b73137853ec1de71468b211404d7d2bcb,-1,1,1,1.96725772,1662751234,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
6dd50e078aba6567a8859662c21f632b73137853ec1de71468b211404d7d2bcb,-1,0,1,0.03279648,1662751234,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
a1b8992de32084e99f0010eb32df7ce74c2fc5ee416ae4e9893601a4c48562db,-1,1,1,1.96725772,1662750826,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
a1b8992de32084e99f0010eb32df7ce74c2fc5ee416ae4e9893601a4c48562db,-1,0,1,0.03279648,1662750826,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ed24ee2be73a306833780aed32d88c7b63827f6dd175dff9a5c7645b24280614,-1,0,1,0.03279648,1662750826,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ed24ee2be73a306833780aed32d88c7b63827f6dd175dff9a5c7645b24280614,-1,1,1,1.96725772,1662750826,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
3be0caf0d318b60235fe5f2753cb85bd5dd9ab28859f895547434b3eec9355bd,-1,1,1,1.96725772,1662750579,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
3be0caf0d318b60235fe5f2753cb85bd5dd9ab28859f895547434b3eec9355bd,-1,0,1,0.03279648,1662750579,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e2dbee4e3ac05547a1f9d00f70f81295b3fccd3f901eb3319d85d37dac4b9f0a,-1,1,1,1.96725772,1662749982,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e2dbee4e3ac05547a1f9d00f70f81295b3fccd3f901eb3319d85d37dac4b9f0a,-1,0,1,0.03279648,1662749982,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e9a3f673b0c8b60dee45e1b7f31dbd6891339f72d7b5dcb629e2f7d76129fc63,-1,1,1,1.96725772,1662749419,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e9a3f673b0c8b60dee45e1b7f31dbd6891339f72d7b5dcb629e2f7d76129fc63,-1,0,1,0.03279648,1662749419,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
963978e4533a091d27358bde7dbfd14d91dc498c7d50f34dd8a55126f212f578,-1,1,1,1.96725772,1662748908,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
963978e4533a091d27358bde7dbfd14d91dc498c7d50f34dd8a55126f212f578,-1,0,1,0.03279648,1662748908,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
85cf872c876e03b3537866e89617e93858ca1c3b30a24ee16ee51027a21dde61,-1,1,1,1.96725772,1662747995,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
85cf872c876e03b3537866e89617e93858ca1c3b30a24ee16ee51027a21dde61,-1,0,1,0.03279648,1662747995,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
9ad4112a24dbb7b47065f13519d0697564f1483972225efbe55452d6114abee9,-1,0,1,0.03279648,1662747995,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
9ad4112a24dbb7b47065f13519d0697564f1483972225efbe55452d6114abee9,-1,1,1,1.96725772,1662747995,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c07c19db123026860b1cb7baaf1e418ee3ef829b67e2c2ed55d36876f2e0fcb5,-1,1,1,1.96725772,1662727658,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c07c19db123026860b1cb7baaf1e418ee3ef829b67e2c2ed55d36876f2e0fcb5,-1,0,1,0.03279648,1662727658,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
65f70411823384eb4c86ad899d6de297f5e82f89ed4db578e5f68b5f67e42fe2,-1,1,1,1.96725772,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
65f70411823384eb4c86ad899d6de297f5e82f89ed4db578e5f68b5f67e42fe2,-1,0,1,0.03279648,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
72247302a7d5eade246cd456525e502d774003e06ed9f41f6f2a23702029cbf4,-1,0,1,0.03279648,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
72247302a7d5eade246cd456525e502d774003e06ed9f41f6f2a23702029cbf4,-1,1,1,1.96725772,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
afea4109d2c991814c6f99841b600c4977f75b1f323dd3c31f718fd44dc52449,-1,0,1,0.03279648,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
afea4109d2c991814c6f99841b600c4977f75b1f323dd3c31f718fd44dc52449,-1,1,1,1.96725772,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d5b72031368508494ab4765c190efb0417441c92aa214cf8bb6576ee4789f6f5,-1,0,1,0.03279648,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d5b72031368508494ab4765c190efb0417441c92aa214cf8bb6576ee4789f6f5,-1,1,1,1.96725772,1662727511,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
70512f85f8b9a7908f2100cfb61f212d521027bd1771caf2727d5a3e78ca3cfb,-1,1,1,1.96725772,1662727227,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
70512f85f8b9a7908f2100cfb61f212d521027bd1771caf2727d5a3e78ca3cfb,-1,0,1,0.03279648,1662727227,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0b4e73df30379349115a589fe6618512942f5c86a3d3764381705a106a4a382a,-1,0,1,0.03279648,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0b4e73df30379349115a589fe6618512942f5c86a3d3764381705a106a4a382a,-1,1,1,1.96725772,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
97b90626a0c6fbb51141112f220d7eb350c885b8dc8934fc053b7a46ab7b31cf,-1,1,1,1.96725772,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
97b90626a0c6fbb51141112f220d7eb350c885b8dc8934fc053b7a46ab7b31cf,-1,0,1,0.03279648,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
b48dba85f462709b8dbc1cec03b7e18bbe9ae4abe23fb317df5214f7c6d6f5fc,-1,0,1,0.03279648,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
b48dba85f462709b8dbc1cec03b7e18bbe9ae4abe23fb317df5214f7c6d6f5fc,-1,1,1,1.96725772,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
edbac8366ebde25902b63920985deede597863a385de9fc4d79ad7bf4f5077e0,-1,1,1,1.96725772,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
edbac8366ebde25902b63920985deede597863a385de9fc4d79ad7bf4f5077e0,-1,0,1,0.03279648,1662726881,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
791cf2eb7b9b9760ac3959b494943ba75e62d64a22467e5bcc168d5712728fc9,-1,1,1,1.96725772,1662726522,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
791cf2eb7b9b9760ac3959b494943ba75e62d64a22467e5bcc168d5712728fc9,-1,0,1,0.03279648,1662726522,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c1a755734e7dcb7c3b2e0056dfc5c6072809936948667d459599a5d46460631e,-1,0,1,0.03279648,1662726522,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c1a755734e7dcb7c3b2e0056dfc5c6072809936948667d459599a5d46460631e,-1,1,1,1.96725772,1662726522,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5f957ef25ce6df8db0cfd63dc59dfc875e673176808cf34a25fde0f84f08d150,-1,1,1,1.96725772,1662726240,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5f957ef25ce6df8db0cfd63dc59dfc875e673176808cf34a25fde0f84f08d150,-1,0,1,0.03279648,1662726240,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c602cf292e8a3b73f40196f7993756e5cb83da6319c7ccb9ea40da85f4dc66da,-1,0,1,0.03279648,1662726240,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c602cf292e8a3b73f40196f7993756e5cb83da6319c7ccb9ea40da85f4dc66da,-1,1,1,1.96725772,1662726240,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e063decfe504fd7384a0a3f92334a8ce11b1ac1bc1e3711903625abd1b5d8e44,-1,0,1,0.03279648,1662726240,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e063decfe504fd7384a0a3f92334a8ce11b1ac1bc1e3711903625abd1b5d8e44,-1,1,1,1.96725772,1662726240,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5eb645136cf93ec217fe8e009f4147a91d692b651786638a7c09c19abb3afab1,-1,1,1,1.96725772,1662726088,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5eb645136cf93ec217fe8e009f4147a91d692b651786638a7c09c19abb3afab1,-1,0,1,0.03279648,1662726088,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
2e5fca7d8151ab91779d2000c99082393d8de6d8d0a33d45bc1b6f9f66ad49e0,-1,0,1,0.03279648,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
2e5fca7d8151ab91779d2000c99082393d8de6d8d0a33d45bc1b6f9f66ad49e0,-1,1,1,1.96725772,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5313d32b32e74c8103298cf37d8c6462a4fcc57e73e39d3e481e68e85ff8816b,-1,1,1,1.96725772,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5313d32b32e74c8103298cf37d8c6462a4fcc57e73e39d3e481e68e85ff8816b,-1,0,1,0.03279648,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
70da8f6367141106c25525dbeda3e72bd792904d5a42eca4b087f7b8c4b73050,-1,0,1,0.03279648,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
70da8f6367141106c25525dbeda3e72bd792904d5a42eca4b087f7b8c4b73050,-1,1,1,1.96725772,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
cb8d175f900b50ba7b7bc0287570057fcfb9d5f09471e115b0a5f332c7dd608d,-1,1,1,1.96725772,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
cb8d175f900b50ba7b7bc0287570057fcfb9d5f09471e115b0a5f332c7dd608d,-1,0,1,0.03279648,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ff5a0c7b4c672d83805378eb4971f8f746076097e1d1d6a84cf84baa352986e1,-1,1,1,1.96725772,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
ff5a0c7b4c672d83805378eb4971f8f746076097e1d1d6a84cf84baa352986e1,-1,0,1,0.03279648,1662725192,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
4541eaa64a62fbae3e920fdf11a2d165cad811c7df0eae4927543e81640a7883,-1,1,1,1.96725772,1662724762,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
4541eaa64a62fbae3e920fdf11a2d165cad811c7df0eae4927543e81640a7883,-1,0,1,0.03279648,1662724762,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
94c9bf4f446c40d5d355027e11508c386cf1536a2a79bce9c1c338a434e143d5,-1,0,1,0.03279648,1662724762,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
94c9bf4f446c40d5d355027e11508c386cf1536a2a79bce9c1c338a434e143d5,-1,1,1,1.96725772,1662724762,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0034955e751dfd504921a33b41d8c2e3b849cd9e5584848d44259c5f06ee4b44,-1,1,1,1.96725772,1662724690,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0034955e751dfd504921a33b41d8c2e3b849cd9e5584848d44259c5f06ee4b44,-1,0,1,0.03279648,1662724690,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
9f1bbff2999085fbdb62e7922012ea3f0b601856c9079560315b2e3146261f01,-1,1,1,1.96725772,1662724690,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
9f1bbff2999085fbdb62e7922012ea3f0b601856c9079560315b2e3146261f01,-1,0,1,0.03279648,1662724690,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d401838bd66e729f5656c3d60960af685d20146c786b0076d7473636c0014412,-1,0,1,0.03279648,1662724690,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
d401838bd66e729f5656c3d60960af685d20146c786b0076d7473636c0014412,-1,1,1,1.96725772,1662724690,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
be5ca304472d9e94f91bea9965b3d354e4b0b439d4884af2798ef9415086f335,-1,0,1,0.03279648,1662723524,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
be5ca304472d9e94f91bea9965b3d354e4b0b439d4884af2798ef9415086f335,-1,1,1,1.96725772,1662723524,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0b052cd3b362be946fee4959aeb7102c498c1a9662ebf0a8450a8fa55d85f01a,-1,0,1,0.03279648,1662723338,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0b052cd3b362be946fee4959aeb7102c498c1a9662ebf0a8450a8fa55d85f01a,-1,1,1,1.96725772,1662723338,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
64e267ff7027f29575ce945317c484015aa90ab9c71997e56e95b8eb90ab27ad,-1,0,1,0.03279648,1662723046,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
64e267ff7027f29575ce945317c484015aa90ab9c71997e56e95b8eb90ab27ad,-1,1,1,1.96725772,1662723046,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
90b1351a50ea14a1ca92929252b5aa26a46584bfd7d4c601f6f0667670d6f34c,-1,1,1,1.96725772,1662723046,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
90b1351a50ea14a1ca92929252b5aa26a46584bfd7d4c601f6f0667670d6f34c,-1,0,1,0.03279648,1662723046,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
92da3f9c4409042e8085ced2de0d8c7cd2a0d5fbbd8c5f58afd114e12207a781,-1,1,1,1.96725772,1662723046,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
92da3f9c4409042e8085ced2de0d8c7cd2a0d5fbbd8c5f58afd114e12207a781,-1,0,1,0.03279648,1662723046,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
43c1eb329fd3a4f4242870b987fe54ef185ea28d9e9d30adf4aaab5fcf62dee5,-1,1,1,1.96725772,1662723041,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
43c1eb329fd3a4f4242870b987fe54ef185ea28d9e9d30adf4aaab5fcf62dee5,-1,0,1,0.03279648,1662723041,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
6c1fc33c112dbbeafb9eb4dcec560e2bd614223b4783e7acdbbcac979afc130c,-1,1,1,1.96725772,1662723041,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
6c1fc33c112dbbeafb9eb4dcec560e2bd614223b4783e7acdbbcac979afc130c,-1,0,1,0.03279648,1662723041,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
aa77ed65c1089e459afc7681d698814a6d58540544cc741be0b5833e1c25ee01,-1,0,1,0.03279648,1662723041,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
aa77ed65c1089e459afc7681d698814a6d58540544cc741be0b5833e1c25ee01,-1,1,1,1.96725772,1662723041,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0cfdebd1b1aa43bd7a86f5e4170ecdf9aad84b8f10fa81e0a0907c3f4b541c8c,-1,1,1,1.96725772,1662722860,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
0cfdebd1b1aa43bd7a86f5e4170ecdf9aad84b8f10fa81e0a0907c3f4b541c8c,-1,0,1,0.03279648,1662722860,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
2c9845e2900ed06a240143ec5ef7a69f341e293d5b9eab7ba735711495b14ea4,-1,1,1,1.96725772,1662722357,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
2c9845e2900ed06a240143ec5ef7a69f341e293d5b9eab7ba735711495b14ea4,-1,0,1,0.03279648,1662722357,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
222606c69a8b6f7b4cfc035e5ededfaa06b9fea5efdb67e0881e5a156b3d8c28,-1,1,1,1.96725772,1662722298,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
222606c69a8b6f7b4cfc035e5ededfaa06b9fea5efdb67e0881e5a156b3d8c28,-1,0,1,0.03279648,1662722298,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
45663f89b9f213bc2b0d70213e0061aeb61662119b17950b710b1265274df7cf,-1,1,1,1.96725772,1662722298,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
45663f89b9f213bc2b0d70213e0061aeb61662119b17950b710b1265274df7cf,-1,0,1,0.03279648,1662722298,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
279f8b7da231fd0accdb582fa089d09ce8a477c728da9b842e4e234547abe46e,-1,1,1,1.96725772,1662722106,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
279f8b7da231fd0accdb582fa089d09ce8a477c728da9b842e4e234547abe46e,-1,0,1,0.03279648,1662722106,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
6bee1c056d921708d0fa7604962338b8f1d57474cb18b13997ff1ba7b37e7385,-1,1,1,1.96725772,1662722106,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
6bee1c056d921708d0fa7604962338b8f1d57474cb18b13997ff1ba7b37e7385,-1,0,1,0.03279648,1662722106,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c02f0d5f6d086cda7529d517ba3a87df6134faa037422193ce525341447f2ad6,-1,1,1,1.96725772,1662721940,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
c02f0d5f6d086cda7529d517ba3a87df6134faa037422193ce525341447f2ad6,-1,0,1,0.03279648,1662721940,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
973bd086c53917fe8893cdb34ce21463b49087ce8317ce9c62f6692af0f614db,-1,0,1,0.03279648,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
973bd086c53917fe8893cdb34ce21463b49087ce8317ce9c62f6692af0f614db,-1,1,1,1.96725772,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
9b38482aed6a80d716c10952367531c230c3b5f329118734be3a3751fdcb4607,-1,1,1,1.96725772,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
9b38482aed6a80d716c10952367531c230c3b5f329118734be3a3751fdcb4607,-1,0,1,0.03279648,1662720973,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
