tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c9e3e2ab41b4bc45dbd666ae176f17d25ff8bdd084419e9f8085d99de042c1,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
f83e3fb67aa6bf686a43e5b6cac40e388fe4143de236831e250f7322859de9b3,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
f83e3fb67aa6bf686a43e5b6cac40e388fe4143de236831e250f7322859de9b3,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
fea2be9743f819c42a577faec9848b12ed9a4b20413bb791780a4ea5a678b2c3,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
fea2be9743f819c42a577faec9848b12ed9a4b20413bb791780a4ea5a678b2c3,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,51,1,6.09112394,1702181554,Regular,636127af383b502876fc6e664624b618a529c5a7c5210fe6def38017b6e54a04
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,4,1,0.03170636,1702181554,Regular,8cc52ab429cdb5f90978255f7b2c81670216feb31edafe02ad188efb477edcc3
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,5,1,6.09112394,1702181554,Regular,8cc52ab429cdb5f90978255f7b2c81670216feb31edafe02ad188efb477edcc3
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,24,1,0.03170636,1702181554,Regular,ada4ef20eb55ba1848b2d37047934a73cefd9b3269b6568685d221be1e24f1e2
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,25,1,6.09112394,1702181554,Regular,ada4ef20eb55ba1848b2d37047934a73cefd9b3269b6568685d221be1e24f1e2
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,34,1,0.03170636,1702181554,Regular,d88c0f87c2cb63a7f002921f5c8f67a87ac8ebd68b82a7bb3f4a1a83f33d7b8b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,28,1,0.03170636,1702181554,Regular,86d8e9097e4acfdf0d52299a70252e8a3db1cac9cb570bd1a249f25933ebe83f
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,29,1,6.09112394,1702181554,Regular,86d8e9097e4acfdf0d52299a70252e8a3db1cac9cb570bd1a249f25933ebe83f
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,30,1,0.03170636,1702181554,Regular,60d5028d27e9698539e3a9484de33f949c5d04778c5451ddb72a947f89a7eb19
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,31,1,6.09112394,1702181554,Regular,60d5028d27e9698539e3a9484de33f949c5d04778c5451ddb72a947f89a7eb19
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,16,1,0.03170636,1702181554,Regular,7e5f82623bf0a0cb7130993d57b7465480adb61f6aaf2013027511edd2a8f2a7
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,17,1,6.09112394,1702181554,Regular,7e5f82623bf0a0cb7130993d57b7465480adb61f6aaf2013027511edd2a8f2a7
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,6,1,0.03170636,1702181554,Regular,b8debb563ed83a37ade5038beeb526bed28ffd52983f8850b5250b342950ae43
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,7,1,6.09112394,1702181554,Regular,b8debb563ed83a37ade5038beeb526bed28ffd52983f8850b5250b342950ae43
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,12,1,0.03170636,1702181554,Regular,e259dbc58a062c81d8f1a969c345111e18e91f13d95829d45667384876c3c790
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,13,1,6.09112394,1702181554,Regular,e259dbc58a062c81d8f1a969c345111e18e91f13d95829d45667384876c3c790
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,2,1,0.03170636,1702181554,Regular,70a2dd515cdba04b6efd0be3a36290e125da5257381e5a8d921dc266fd023718
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,3,1,6.09112394,1702181554,Regular,70a2dd515cdba04b6efd0be3a36290e125da5257381e5a8d921dc266fd023718
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,62,1,0.03170636,1702181554,Regular,9f5ca74cc72a4e6808971e813f44a4350c3a969eb27ea0644da5c19144366570
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,63,1,6.09112394,1702181554,Regular,9f5ca74cc72a4e6808971e813f44a4350c3a969eb27ea0644da5c19144366570
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,78,1,0.03170636,1702181554,Regular,93e3de0593ceb4678b18b0ccf652de890454f5bcf07371c6f99247cfc91b7f1b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,79,1,6.09112394,1702181554,Regular,93e3de0593ceb4678b18b0ccf652de890454f5bcf07371c6f99247cfc91b7f1b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,58,1,0.03170636,1702181554,Regular,7f6dd381d2e30702a3e1a03837c890c4dd05a166d2693fe12e429ef53b847dd4
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,59,1,6.09112394,1702181554,Regular,7f6dd381d2e30702a3e1a03837c890c4dd05a166d2693fe12e429ef53b847dd4
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,35,1,6.09112394,1702181554,Regular,d88c0f87c2cb63a7f002921f5c8f67a87ac8ebd68b82a7bb3f4a1a83f33d7b8b
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,74,1,0.03170636,1702181554,Regular,f897b5f52dfdb8603bc7a45985cabf1fc9d801cd8c739aea7bc55e88241f1c31
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,75,1,6.09112394,1702181554,Regular,f897b5f52dfdb8603bc7a45985cabf1fc9d801cd8c739aea7bc55e88241f1c31
0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc,1,72,1,0.03170636,1702181554,Regular,c7d4b99e1be144d04295479926e5074b5dd7c5ffc09c41e5322a8d195c8addef
