tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59babb351fdaf85490ad5b7e9dcc639c7eb1857504c3ee5d0b8b98bf4e7fb453,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
5d36db952c4ac4296f37fb33f12c507173e814f2d043940b3232ba18621f2990,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
705edac18e5f9b94ec6afd8204bc34e03367c2a086f6bac36e0e23377643ba9d,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
79a8be1417aecebf6f767fb27309325f19d5255c1b8d9e039306b1f42cae409f,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
8afa26bd0345e8161a5e92129d78298f156595e0f97d8f2c94cc72019a52df0a,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
8c2a0fc295f40fe15c42359e9caa5bcf9aabf4ca7f813e3a5941c8879c7d7dfe,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
a240548cb326038ed66447a3a9e2d71a82c8029922cf94a454801f66bc0bfe9c,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
d9e5b79234257cb8dff4a933fc11fda2b3c0ea402f2e466b70ba24bf07d4b933,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
0a614e84acf7527b807bc7069511c593eb5bd1877bfea826bbd94ab79e51492c,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
1a9a1facc4390237c7dd77c57c8836a82408c3186afd0eb8dba90eabd7cf6386,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
23926fe1d40e8e404613c0028a7c5cad319864d2da02d6f1be3dc86979b7242a,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
28c70fedbb576756358e1e49808c6c4f342db03bf6d014f9688854839c766bfe,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
2c37418f3bd8f13924a96e5f7937c4f36dda0c4e4d167309bbfda1a753c3435b,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
438da59d92a62eaeb43ce3da260366d465c6d58d1963d7b7ccaf31fa3e54b245,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
5eff4264e470388fc036257ea8aa093ce9f019228b168212bfd205218ddbfaff,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
76aa93ee5827f39d5184a8848666faca8f9e8b088a43d370986eafd99a2cdac0,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
76d0ca9f8291e43d0ccbd56f20af9fc3da10318e8e6e959126c5652a03f6f682,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
777cca0798a87795247141da9d9ec81190599a572cb405177b1368ba4714c3b7,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
90d678d392fd9ed4607d048821efcad8a09b67de32303b7b00df175c8edb1651,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
95f5c325637a541ca1ffd56f7a2112de07bf826932ad7cd4ad368db48c8b5fd1,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
96d5ddccdae2d595da5f41b2837f616adb8372c37e0969243226556fc5b5182b,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
a0aa348219b22205a5639876e85543fbe0377918170caaa58b7f86afd337bf51,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
a5fde755a004c6e1c8359f4b5fcb193ed6f3111266a9414f3dc44453d1495593,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
c767e0c24018872ad9b79411df8c2107498ba992bc137996879c111526182610,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
cda3ea29a7566d9c338af1a46b7c53c5ceaf0ed7aa271cf87e4295126865653f,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
d46cce3894a369a05543ad2e58b014d66216010a5212e5b19e748d643b2637ac,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
dc3bee31259969314b36e057b54f0deb89f18a775db45c37f6372ef628c68f00,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
f987c74ecabb8ff54a0b060b163ba1b3b433f755a3c9843b81a43900fb6ccd41,-1,0,1,7.73136024,1671434649,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,23,1,7.73136024,1671433543,Regular,dc3bee31259969314b36e057b54f0deb89f18a775db45c37f6372ef628c68f00
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,6,1,7.73136024,1671433543,Regular,a45319e88b09c054ac5288c32d6f56efeb7e398b1e0d54e3fc0ca24e24e8b781
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,16,1,7.73136024,1671433543,Regular,1b00f65abd616c0e7a2414e90a4a592e90029d0088b626d20fb8bddd498b3903
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,42,1,7.73136024,1671433543,Regular,5eff4264e470388fc036257ea8aa093ce9f019228b168212bfd205218ddbfaff
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,41,1,7.73136024,1671433543,Regular,19e7ed8065c05ececa723d5d9989613be0c52dd99c54aa4efd09f047035933b1
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,47,1,7.73136024,1671433543,Regular,2c40516d4ced01975bf53d2b93b7f6bb9a1e2e6910e310fa08a9a8bb86bcf97a
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,12,1,7.73136024,1671433543,Regular,0a614e84acf7527b807bc7069511c593eb5bd1877bfea826bbd94ab79e51492c
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,33,1,7.73136024,1671433543,Regular,088e6b40d1b8c24d41e60a7ee5b8908735f3659387793b53a422201d5d423c77
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,14,1,7.73136024,1671433543,Regular,902dcdf8b35c034532636dcade85ed6e8a21f70704df2f49689da01b3576d23f
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,30,1,7.73136024,1671433543,Regular,d9e5b79234257cb8dff4a933fc11fda2b3c0ea402f2e466b70ba24bf07d4b933
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,11,1,7.73136024,1671433543,Regular,c040cb14fd70b0f46c2917013a88c0c8bdd7dcb854a967ef35243fc0527d0121
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,24,1,7.73136024,1671433543,Regular,57d906ee4147395212949f7ffb8848b3e4ef272edd3cd6d54109750d962eee42
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,44,1,7.73136024,1671433543,Regular,23926fe1d40e8e404613c0028a7c5cad319864d2da02d6f1be3dc86979b7242a
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,9,1,7.73136024,1671433543,Regular,0a80315adf450f93030fa2611d23c93f7082874992638bb69eb5390a709e4371
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,0,1,7.73136024,1671433543,Regular,5d36db952c4ac4296f37fb33f12c507173e814f2d043940b3232ba18621f2990
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,13,1,7.73136024,1671433543,Regular,2c37418f3bd8f13924a96e5f7937c4f36dda0c4e4d167309bbfda1a753c3435b
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,3,1,7.73136024,1671433543,Regular,1a9a1facc4390237c7dd77c57c8836a82408c3186afd0eb8dba90eabd7cf6386
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,10,1,7.73136024,1671433543,Regular,269d4d33fd824dde3e710156fb06019fadb6e1bc5b370cf6be28d378800f6f0b
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,38,1,7.73136024,1671433543,Regular,76aa93ee5827f39d5184a8848666faca8f9e8b088a43d370986eafd99a2cdac0
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,22,1,7.73136024,1671433543,Regular,29fc374c54bc8c08c7bcf9b17e58abfdcd6a5e0dde74f400794f0067f77f0493
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,46,1,7.73136024,1671433543,Regular,16a72de222ba73a1fda1b944eac60ef9414177bb9d92df1705d5c9a52f9a6193
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,19,1,7.73136024,1671433543,Regular,59babb351fdaf85490ad5b7e9dcc639c7eb1857504c3ee5d0b8b98bf4e7fb453
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,43,1,7.73136024,1671433543,Regular,48a4d9da8539a5342b4c855b843ed272be4f418d5731a9159f77df4bbe5c8134
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,2,1,7.73136024,1671433543,Regular,90d678d392fd9ed4607d048821efcad8a09b67de32303b7b00df175c8edb1651
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,17,1,7.73136024,1671433543,Regular,a5fde755a004c6e1c8359f4b5fcb193ed6f3111266a9414f3dc44453d1495593
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,21,1,7.73136024,1671433543,Regular,41b213569d43600a6eca0282bb7d6af0fba1cb76858627d802eb1a5260f9a79d
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,25,1,7.73136024,1671433543,Regular,76d0ca9f8291e43d0ccbd56f20af9fc3da10318e8e6e959126c5652a03f6f682
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,34,1,7.73136024,1671433543,Regular,d46cce3894a369a05543ad2e58b014d66216010a5212e5b19e748d643b2637ac
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,48,1,7.73136024,1671433543,Regular,29500de9101e60020a8dfe4afc56d7fd81e4fe0358ef48a08394f04eeccfb60e
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,32,1,7.73136024,1671433543,Regular,2fd9b056934907ba5ea59409bcf328cd9bf2271e8831efd84e5c6c537fb58e38
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,36,1,7.73136024,1671433543,Regular,95f5c325637a541ca1ffd56f7a2112de07bf826932ad7cd4ad368db48c8b5fd1
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,40,1,7.73136024,1671433543,Regular,96d5ddccdae2d595da5f41b2837f616adb8372c37e0969243226556fc5b5182b
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,4,1,7.73136024,1671433543,Regular,777cca0798a87795247141da9d9ec81190599a572cb405177b1368ba4714c3b7
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,20,1,7.73136024,1671433543,Regular,a240548cb326038ed66447a3a9e2d71a82c8029922cf94a454801f66bc0bfe9c
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,28,1,7.73136024,1671433543,Regular,79a8be1417aecebf6f767fb27309325f19d5255c1b8d9e039306b1f42cae409f
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,35,1,7.73136024,1671433543,Regular,d470dafc960ac45282948d0c127d997a297511a84aaf36fdba11bfa6d57a76f0
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,7,1,7.73136024,1671433543,Regular,c767e0c24018872ad9b79411df8c2107498ba992bc137996879c111526182610
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,18,1,7.73136024,1671433543,Regular,438da59d92a62eaeb43ce3da260366d465c6d58d1963d7b7ccaf31fa3e54b245
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,37,1,7.73136024,1671433543,Regular,705edac18e5f9b94ec6afd8204bc34e03367c2a086f6bac36e0e23377643ba9d
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,45,1,7.73136024,1671433543,Regular,554f25fcb51f4852f21d875afab5dde98ae4b558c3e04dd20f5e1435a31a7e54
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,8,1,7.73136024,1671433543,Regular,cda3ea29a7566d9c338af1a46b7c53c5ceaf0ed7aa271cf87e4295126865653f
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,15,1,7.73136024,1671433543,Regular,2d0014fad6df137dad01ba28854edfec8a82b89d5e544995c8e94888143c9d3c
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,26,1,7.73136024,1671433543,Regular,f987c74ecabb8ff54a0b060b163ba1b3b433f755a3c9843b81a43900fb6ccd41
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,31,1,7.73136024,1671433543,Regular,d1a1cf5216a3b015ac1264afd3de117f22fc1c745a7a2ae966b35fe48dff31c5
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,49,1,7.73136024,1671433543,Regular,8c2a0fc295f40fe15c42359e9caa5bcf9aabf4ca7f813e3a5941c8879c7d7dfe
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,5,1,7.73136024,1671433543,Regular,3a072f8d761e244c001313e66329152a9024e0e36d8ade58ac2480a70d648bde
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,27,1,7.73136024,1671433543,Regular,8afa26bd0345e8161a5e92129d78298f156595e0f97d8f2c94cc72019a52df0a
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,29,1,7.73136024,1671433543,Regular,28c70fedbb576756358e1e49808c6c4f342db03bf6d014f9688854839c766bfe
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,1,1,7.73136024,1671433543,Regular,eb06b304375f6708308c826b2abb621ea2675b71529b331dda269f3250949d3a
0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b,1,39,1,7.73136024,1671433543,Regular,a0aa348219b22205a5639876e85543fbe0377918170caaa58b7f86afd337bf51
