tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,15,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,14,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,13,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,12,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,11,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,10,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,9,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,8,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,7,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,6,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,14,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,1,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,2,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,3,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,4,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,5,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,6,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,7,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,8,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,9,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,10,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,11,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,12,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,13,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,15,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,16,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,17,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,18,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,19,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,20,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,21,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,22,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,23,1,0.03490318,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
8be3d86bd68649d7cf38a46f9cee2f07b96aca9c59fed6c1ac16d6ea94db7f3b,-1,24,1,5.10585414,1685531251,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,22,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,3,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,21,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,23,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,20,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,24,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,19,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,25,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,18,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,26,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,17,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,16,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,2,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,15,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,14,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,13,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,5,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,12,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,1,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,11,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,10,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,6,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,9,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,8,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,7,1,0.03490318,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5a2f0120866bccd22d4fa154c35a33f1b0e289ba55da04d78d5ee314df1787b5,-1,4,1,5.10585414,1685531194,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3a0d91b0f050ef1e2ae620b2b0a617f66f7eff9296dd71ea530e5ef9d0858d42,-1,10,1,0.03490318,1685530912,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3a0d91b0f050ef1e2ae620b2b0a617f66f7eff9296dd71ea530e5ef9d0858d42,-1,11,1,5.10585414,1685530912,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
2bb860166bfa06dd59332219523e8b8b27abad4e3fec2f952db5c921d041834b,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
2bb860166bfa06dd59332219523e8b8b27abad4e3fec2f952db5c921d041834b,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
44969c38cf017875c07cfe3d38b945a66fc926849921fc1fed9e4224b01f7445,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
44969c38cf017875c07cfe3d38b945a66fc926849921fc1fed9e4224b01f7445,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
4768c81987e0057a7b792b3e972103c45adbc9d5a6a6ab48f52a13d54cc4300b,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
4768c81987e0057a7b792b3e972103c45adbc9d5a6a6ab48f52a13d54cc4300b,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
47eb00b1dc146dffe1005863cde2b0e9090c08a112a5cc1258761db546e4ba23,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
47eb00b1dc146dffe1005863cde2b0e9090c08a112a5cc1258761db546e4ba23,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
7a4eb0cd353e1477bf05f82c321a9f7421b1a1ed5cb6756e8aa1e2db77a9a4d7,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
7a4eb0cd353e1477bf05f82c321a9f7421b1a1ed5cb6756e8aa1e2db77a9a4d7,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
7da142c7fce464071d1fa9600a45720fb0cd659f04912ad373ea23bcc6922b2b,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
7da142c7fce464071d1fa9600a45720fb0cd659f04912ad373ea23bcc6922b2b,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a18efc786f81ef1192a44adf0757b957bf0e572d21be86575e035e0b5adb3143,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a18efc786f81ef1192a44adf0757b957bf0e572d21be86575e035e0b5adb3143,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
fc4201d8bda348bd57552dfdc3bab7e53e710ecaa244ed1c610172e76e10e379,-1,0,1,0.03490318,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
fc4201d8bda348bd57552dfdc3bab7e53e710ecaa244ed1c610172e76e10e379,-1,1,1,5.10585414,1680064530,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3fce27f2436260c4317fda22f8a672005161d4387cbdc322d3dfe9e4a625552c,-1,1,1,5.10585414,1680064500,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3fce27f2436260c4317fda22f8a672005161d4387cbdc322d3dfe9e4a625552c,-1,0,1,0.03490318,1680064500,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
45c1e6bb778c13a231e117ce8a8c2fde35471f6c44f312985a9646ec2b694d4b,-1,0,1,0.03490318,1680064500,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
45c1e6bb778c13a231e117ce8a8c2fde35471f6c44f312985a9646ec2b694d4b,-1,1,1,5.10585414,1680064500,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a4a936ab76593fc2b1febf50fe4694933f375939fdeab1df2be17fe80e16b604,-1,0,1,0.03490318,1680064500,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
a4a936ab76593fc2b1febf50fe4694933f375939fdeab1df2be17fe80e16b604,-1,1,1,5.10585414,1680064500,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
26ea62cf848d59cef47841a3b9d9e4106b5e4734f446b35b4de2b6ad3be45602,-1,0,1,0.03490318,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
26ea62cf848d59cef47841a3b9d9e4106b5e4734f446b35b4de2b6ad3be45602,-1,1,1,5.10585414,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
5bcf678c7364e46a6e68597fb20a3dcaf2d3026c273ea70e60df111459f9c91b,-1,0,1,0.03490318,1680064184,Ticket,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
