tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e3a981ad4fa244191ae5363ec2bb5e0fe5afb98738e0aadb6d2f3a183cd566,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
02e3a981ad4fa244191ae5363ec2bb5e0fe5afb98738e0aadb6d2f3a183cd566,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
2a8379b10a864b5d0eb7e14479bb49ed9be9daa15d1595bc16ec97bc856a1b34,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
2a8379b10a864b5d0eb7e14479bb49ed9be9daa15d1595bc16ec97bc856a1b34,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
7eb1c822403346b1cf1addfbda65556bd7ce2d42bcac529c7a46669a7bf25796,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
7eb1c822403346b1cf1addfbda65556bd7ce2d42bcac529c7a46669a7bf25796,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
898826b58b0b7457aa4b660582a58830546011767fee5fe17356243433218618,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
898826b58b0b7457aa4b660582a58830546011767fee5fe17356243433218618,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
be9e61c658666b5e77171d5fc4d293a616579a60f6cd306bc7e46aba4b6759ad,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
be9e61c658666b5e77171d5fc4d293a616579a60f6cd306bc7e46aba4b6759ad,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
e141f771841a814a77efbb0d6097af3eea2e2739cfb43ff199431040c6230f54,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
e141f771841a814a77efbb0d6097af3eea2e2739cfb43ff199431040c6230f54,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
e6761dfb7d9922611148dec764361409e994790beaeddb36fe5c8d6975e49bc9,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
e6761dfb7d9922611148dec764361409e994790beaeddb36fe5c8d6975e49bc9,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
fcecf8032185db7ae33ae6383e72fba291aa6e9952dcaa91110d82ed87897899,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
fcecf8032185db7ae33ae6383e72fba291aa6e9952dcaa91110d82ed87897899,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
fd76a2832ecaf81a139426eb483c58feb517d68a88beb961f5a7f460894fd5ea,-1,0,1,0.02676399,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
fd76a2832ecaf81a139426eb483c58feb517d68a88beb961f5a7f460894fd5ea,-1,1,1,2.23914601,1715843097,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,0,1,0.02676399,1715842980,Regular,e6761dfb7d9922611148dec764361409e994790beaeddb36fe5c8d6975e49bc9
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,14,1,0.02676399,1715842980,Regular,074649a1893cab32c957e2849c7dc4ba8c76b0439f7285a2ba9092fad4f9a938
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,4,1,0.02676399,1715842980,Regular,1ed18f72e28d201f247202b8232f8c64b46cf1d436df67c11590620ef914f56d
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,5,1,2.23914601,1715842980,Regular,1ed18f72e28d201f247202b8232f8c64b46cf1d436df67c11590620ef914f56d
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,8,1,0.02676399,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,9,1,2.23914601,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,10,1,0.02676399,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,11,1,2.23914601,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,17,1,2.23914601,1715842980,Regular,c998fb392bff509d192ea218216604c68d53558d2b869e2b0d200235d4aabc8e
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,38,1,0.02676399,1715842980,Regular,25e73c3207ee684f8112c8804fbab950d5b21df8b4498cf5d3dbe45f07ab938b
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,39,1,2.23914601,1715842980,Regular,25e73c3207ee684f8112c8804fbab950d5b21df8b4498cf5d3dbe45f07ab938b
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,20,1,0.02676399,1715842980,Regular,6ec51ab8780461ecdc1645053099533ab6c1087b67dbef57e415c82b1ebbdcbe
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,21,1,2.23914601,1715842980,Regular,6ec51ab8780461ecdc1645053099533ab6c1087b67dbef57e415c82b1ebbdcbe
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,18,1,0.02676399,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,19,1,2.23914601,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,32,1,0.02676399,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,33,1,2.23914601,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,36,1,0.02676399,1715842980,Regular,e141f771841a814a77efbb0d6097af3eea2e2739cfb43ff199431040c6230f54
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,37,1,2.23914601,1715842980,Regular,e141f771841a814a77efbb0d6097af3eea2e2739cfb43ff199431040c6230f54
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,34,1,0.02676399,1715842980,Regular,fcecf8032185db7ae33ae6383e72fba291aa6e9952dcaa91110d82ed87897899
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,35,1,2.23914601,1715842980,Regular,fcecf8032185db7ae33ae6383e72fba291aa6e9952dcaa91110d82ed87897899
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,24,1,0.02676399,1715842980,Regular,898826b58b0b7457aa4b660582a58830546011767fee5fe17356243433218618
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,25,1,2.23914601,1715842980,Regular,898826b58b0b7457aa4b660582a58830546011767fee5fe17356243433218618
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,28,1,0.02676399,1715842980,Regular,2a8379b10a864b5d0eb7e14479bb49ed9be9daa15d1595bc16ec97bc856a1b34
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,29,1,2.23914601,1715842980,Regular,2a8379b10a864b5d0eb7e14479bb49ed9be9daa15d1595bc16ec97bc856a1b34
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,26,1,0.02676399,1715842980,Regular,7eb1c822403346b1cf1addfbda65556bd7ce2d42bcac529c7a46669a7bf25796
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,27,1,2.23914601,1715842980,Regular,7eb1c822403346b1cf1addfbda65556bd7ce2d42bcac529c7a46669a7bf25796
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,30,1,0.02676399,1715842980,Regular,be9e61c658666b5e77171d5fc4d293a616579a60f6cd306bc7e46aba4b6759ad
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,31,1,2.23914601,1715842980,Regular,be9e61c658666b5e77171d5fc4d293a616579a60f6cd306bc7e46aba4b6759ad
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,2,1,0.02676399,1715842980,Regular,fd76a2832ecaf81a139426eb483c58feb517d68a88beb961f5a7f460894fd5ea
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,3,1,2.23914601,1715842980,Regular,fd76a2832ecaf81a139426eb483c58feb517d68a88beb961f5a7f460894fd5ea
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,22,1,0.02676399,1715842980,Regular,02e3a981ad4fa244191ae5363ec2bb5e0fe5afb98738e0aadb6d2f3a183cd566
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,23,1,2.23914601,1715842980,Regular,02e3a981ad4fa244191ae5363ec2bb5e0fe5afb98738e0aadb6d2f3a183cd566
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,16,1,0.02676399,1715842980,Regular,c998fb392bff509d192ea218216604c68d53558d2b869e2b0d200235d4aabc8e
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,1,1,2.23914601,1715842980,Regular,e6761dfb7d9922611148dec764361409e994790beaeddb36fe5c8d6975e49bc9
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,15,1,2.23914601,1715842980,Regular,074649a1893cab32c957e2849c7dc4ba8c76b0439f7285a2ba9092fad4f9a938
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,6,1,0.02676399,1715842980,Regular,bf7a8e829c1ef93f06595c444504143567a5cf306370b27a1a242f809f8f67a9
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,7,1,2.23914601,1715842980,Regular,bf7a8e829c1ef93f06595c444504143567a5cf306370b27a1a242f809f8f67a9
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,12,1,0.02676399,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3,1,13,1,2.23914601,1715842980,Regular,c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76
