tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a170ffec1dd2c79e1fb40a5aa3d7abfabd7a81ab573e4824387e73e3ed01bed2,-1,0,1,2.0000298,1663869947,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
c64f5da3df6e8fe6b597a1151276fd49a4e65101c0857af1ab915b8679e22662,-1,0,1,2.0000298,1663869947,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
8e2586bc7c903995a0c75d770203922fbc2f11f0404fa172c4ee27e27c7f30d2,-1,0,1,2.0000298,1663869614,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
ae7062864da3eeb90fdda373dc32115c1a2efc2718aac71c58d20a828a458e7e,-1,0,1,2.0000298,1663869614,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
23761530297731783419c4f5146bbabf68664d165a13ce5e291a5bbd674b0cff,-1,0,1,2.0000298,1663869455,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
7f76d5a2b1fa299c54bd83fbf27d2ad2124a3ecbb085470fd77c62dd5dec4f5d,-1,0,1,2.0000298,1663869455,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
9cea7988e54ab889bb3eebccdf9f9ff07e9be169670a384e562e75bed8dc7d6e,-1,0,1,2.0000298,1663865924,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
12d83fdcf09b252c9a9980856e44ea96a42fbd610cea5bed2f580969b105bc99,-1,0,1,2.0000298,1663835887,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
a85a5efb316804f0b2608cf48961c0279a6f0a34fcdf860a34032815263ddae9,-1,0,1,2.0000298,1663835887,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
c57ff85cf5cc6ef58e9eed05b1e465a4b6c6501e2a0dad7f6213b83ef8856ce3,-1,0,1,2.0000298,1663835887,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
5494b2285851703e87153256f06a5791a8de5848e00985bca467efdd53d9ba6a,-1,0,1,2.0000298,1663835545,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
a7b83aa045215aa02eab5d4eb72920555974bd8cd7a1f425e8724af039d62341,-1,0,1,2.0000298,1663835545,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
fc71d9d20edc3ba937db501e6208ebea1b0b3407374fa89f3178b929b3287ce8,-1,0,1,2.0000298,1663835545,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
c9e2f939282dffadd79d2633f2c594e919272372e0c00e0166ae11f8dfcd6788,-1,0,1,2.0000298,1663835079,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
54d046f86edd47e7ec907a21192b0ccea773a07a61e7ad8e96c998e22be1eb75,-1,0,1,2.0000298,1663835038,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
89fd4216e28a32933bb44a80fe13b1fcf2beb145b0748775b8224930362c0659,-1,0,1,2.0000298,1663835038,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
ca5e983afa8ad8b3de444163e4d988945554b6a74cf49e754c34bcf7c45e5f05,-1,0,1,2.0000298,1663835038,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
9a6daf44acad75b84a82cba2abccf71e458494855b676da1f0a13cc77802a2ea,-1,0,1,2.0000298,1663834421,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
f159ea14802f04dc9b3dc4a5064983b878768c153fd856b7405e0961121e09d1,-1,0,1,2.0000298,1663834421,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
6f90c3810a6aeec6522468bd86f825303bcfac3b9132c9c486f63e9f2d36f0c4,-1,0,1,2.0000298,1663834412,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
d7469c7c2eccfea8dfd53b399f5482ef6e8dd50508ed05997b3318ba80a64de5,-1,0,1,2.0000298,1663834412,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
fdbad7e3abafcf571713c2e42db2d223eb7ed6c1d55e0e911e3f4222347f291f,-1,0,1,2.0000298,1663834412,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
0e8e3ee451ed5989b00249feb10cb9a2f5d62b82a9d92ac9e0380478eb6a18a4,-1,0,1,2.0000298,1663834236,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
bcd8cd107d97a1dae91da8867fac4b09ad0bc3350cb664c838c2a40d9526c983,-1,0,1,2.0000298,1663834236,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
0fdcef9e4c736c55be32662835df57ad8955aa00590c408bd8f67dd9b6c0ff96,-1,0,1,2.0000298,1663834100,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
3e3dc0075f1d0c8e1a951993287992b4e91c562f308660901b70f14dfb1439c4,-1,0,1,2.0000298,1663834100,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
4da3ffc42515d96c3e329b9ad756787787068b9130098d989aeace7cc9718e1a,-1,0,1,2.0000298,1663833684,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
5ae761278b653a8b03519f77a25f5b0bd75056791e266be6dc9d192413dc2fe4,-1,0,1,2.0000298,1663833684,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
ba2be0fb4a0dbc17a89a5985e3a8a0da103591a5ed284e50486146d81962eec2,-1,0,1,2.0000298,1663833684,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
eb6edf9dfdec12cf7285de1fff94bfaba2e519ddb7ed17c2feefc6147e2c955d,-1,0,1,2.0000298,1663833684,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
aea09a67f07d0ee37295bece78a91906e1cec0f0290591ea01f61277d0a52895,-1,0,1,2.0000298,1663833604,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
812ca4b50112972fb231177771f1d256b9b11c4bc8ed2621646fd31b28c05058,-1,0,1,2.0000298,1663832414,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,7,1,2.0000298,1663832154,Regular,53701c1c373fbc1869656416d06744605869e6796ef13f1a70f93388ae12ba16
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,22,1,2.0000298,1663832154,Regular,0fdcef9e4c736c55be32662835df57ad8955aa00590c408bd8f67dd9b6c0ff96
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,38,1,2.0000298,1663832154,Regular,c64f5da3df6e8fe6b597a1151276fd49a4e65101c0857af1ab915b8679e22662
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,48,1,2.0000298,1663832154,Regular,0e8e3ee451ed5989b00249feb10cb9a2f5d62b82a9d92ac9e0380478eb6a18a4
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,9,1,2.0000298,1663832154,Regular,5bbd239102898bc3c807baf4d27ecdc0e7e751eaac39785acbefb7bbcfa966b1
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,23,1,2.0000298,1663832154,Regular,89fd4216e28a32933bb44a80fe13b1fcf2beb145b0748775b8224930362c0659
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,18,1,2.0000298,1663832154,Regular,54d046f86edd47e7ec907a21192b0ccea773a07a61e7ad8e96c998e22be1eb75
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,47,1,2.0000298,1663832154,Regular,af9f8cc3e3581c78c91a29bcd4aefeb720cd4a9d44703477cfd108453b7ff890
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,13,1,2.0000298,1663832154,Regular,23761530297731783419c4f5146bbabf68664d165a13ce5e291a5bbd674b0cff
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,37,1,2.0000298,1663832154,Regular,9cea7988e54ab889bb3eebccdf9f9ff07e9be169670a384e562e75bed8dc7d6e
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,24,1,2.0000298,1663832154,Regular,5ae761278b653a8b03519f77a25f5b0bd75056791e266be6dc9d192413dc2fe4
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,6,1,2.0000298,1663832154,Regular,c279878c0b04ef0c15f01f55e579633c16338111a24794e13fab7a491740c7a0
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,17,1,2.0000298,1663832154,Regular,a85a5efb316804f0b2608cf48961c0279a6f0a34fcdf860a34032815263ddae9
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,3,1,2.0000298,1663832154,Regular,a170ffec1dd2c79e1fb40a5aa3d7abfabd7a81ab573e4824387e73e3ed01bed2
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,29,1,2.0000298,1663832154,Regular,c57ff85cf5cc6ef58e9eed05b1e465a4b6c6501e2a0dad7f6213b83ef8856ce3
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,28,1,2.0000298,1663832154,Regular,fdbad7e3abafcf571713c2e42db2d223eb7ed6c1d55e0e911e3f4222347f291f
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,26,1,2.0000298,1663832154,Regular,aea09a67f07d0ee37295bece78a91906e1cec0f0290591ea01f61277d0a52895
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,42,1,2.0000298,1663832154,Regular,5494b2285851703e87153256f06a5791a8de5848e00985bca467efdd53d9ba6a
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,14,1,2.0000298,1663832154,Regular,b7eade746df6f69927b958507a76b097e4e505953c7db46484b2c3595e0cb27a
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,15,1,2.0000298,1663832154,Regular,6f90c3810a6aeec6522468bd86f825303bcfac3b9132c9c486f63e9f2d36f0c4
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,19,1,2.0000298,1663832154,Regular,68be08e863e32b4b463085c7c811a79fbe1c701e8abdfea5a55634d853640346
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,11,1,2.0000298,1663832154,Regular,8279ed23a76538da95369044a7d6273b3f82183a68c14e07e2d6701aa0741da7
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,27,1,2.0000298,1663832154,Regular,955b698b83fffdf1335742b0fff5ce90ef724fd52459d60f049e17cc4fda9394
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,44,1,2.0000298,1663832154,Regular,12d83fdcf09b252c9a9980856e44ea96a42fbd610cea5bed2f580969b105bc99
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,16,1,2.0000298,1663832154,Regular,65f49ebe89590837bbab8788a5c12f06fd74ff42a8bef18f5647e617c4b6a80b
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,4,1,2.0000298,1663832154,Regular,4da3ffc42515d96c3e329b9ad756787787068b9130098d989aeace7cc9718e1a
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,0,1,2.0000298,1663832154,Regular,6bcf003b361ec4b3bee74e0b48793718223c47be4166ce13cb85481d49871f2d
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,33,1,2.0000298,1663832154,Regular,5ed56b13d505333cfe24dc96a20fd9561b0a2c72063e954c817fd012db13835c
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,41,1,2.0000298,1663832154,Regular,ba2be0fb4a0dbc17a89a5985e3a8a0da103591a5ed284e50486146d81962eec2
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,20,1,2.0000298,1663832154,Regular,55fbc808394297aebec725f564941349f3e510ff135ea0d87eff1b926298ebb5
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,46,1,2.0000298,1663832154,Regular,9a5a9792ec65586b61f434b4fb82052a5335671f4ed72f5c915db7a9e15b976c
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,21,1,2.0000298,1663832154,Regular,c9e2f939282dffadd79d2633f2c594e919272372e0c00e0166ae11f8dfcd6788
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,1,1,2.0000298,1663832154,Regular,ae7062864da3eeb90fdda373dc32115c1a2efc2718aac71c58d20a828a458e7e
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,10,1,2.0000298,1663832154,Regular,eb6edf9dfdec12cf7285de1fff94bfaba2e519ddb7ed17c2feefc6147e2c955d
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,25,1,2.0000298,1663832154,Regular,7f76d5a2b1fa299c54bd83fbf27d2ad2124a3ecbb085470fd77c62dd5dec4f5d
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,31,1,2.0000298,1663832154,Regular,036c1631be6f97041f432f181f0d7c5ac6a8939029bb766a3f80af6fc2c807a7
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,49,1,2.0000298,1663832154,Regular,cfeeb2efad8ade9ceddd4b2bb8a94d6ee05ad32bba411ce9358c1a79fb6614db
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,8,1,2.0000298,1663832154,Regular,bcd8cd107d97a1dae91da8867fac4b09ad0bc3350cb664c838c2a40d9526c983
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,36,1,2.0000298,1663832154,Regular,2b8e16f91d67d7d904329e26ae378d5ae0213acfc32ff4e8533fbe2c672b9e55
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,30,1,2.0000298,1663832154,Regular,d7469c7c2eccfea8dfd53b399f5482ef6e8dd50508ed05997b3318ba80a64de5
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,40,1,2.0000298,1663832154,Regular,812ca4b50112972fb231177771f1d256b9b11c4bc8ed2621646fd31b28c05058
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,43,1,2.0000298,1663832154,Regular,fc71d9d20edc3ba937db501e6208ebea1b0b3407374fa89f3178b929b3287ce8
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,45,1,2.0000298,1663832154,Regular,8e2586bc7c903995a0c75d770203922fbc2f11f0404fa172c4ee27e27c7f30d2
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,34,1,2.0000298,1663832154,Regular,9a6daf44acad75b84a82cba2abccf71e458494855b676da1f0a13cc77802a2ea
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,12,1,2.0000298,1663832154,Regular,0fb826d931c624d8cfdb8ec8e6a0697844d7885cba9a9c4dff69534f6d91e88b
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,2,1,2.0000298,1663832154,Regular,f159ea14802f04dc9b3dc4a5064983b878768c153fd856b7405e0961121e09d1
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,39,1,2.0000298,1663832154,Regular,a7b83aa045215aa02eab5d4eb72920555974bd8cd7a1f425e8724af039d62341
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,32,1,2.0000298,1663832154,Regular,3e3dc0075f1d0c8e1a951993287992b4e91c562f308660901b70f14dfb1439c4
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,5,1,2.0000298,1663832154,Regular,e95a78048f7540e6b30f0ec4eae53c75d7d6289d802ab4a4276ba2cb1345a947
761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64,1,35,1,2.0000298,1663832154,Regular,ca5e983afa8ad8b3de444163e4d988945554b6a74cf49e754c34bcf7c45e5f05
