tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575bf431553b4675b5b868f57c5bd1bcf2dfb130b8c6f971357174ad400c3555,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
5a47b93e383bed4c859655a738aa4614c4f887eb28dc81e42e64d43d557322dd,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
5a47b93e383bed4c859655a738aa4614c4f887eb28dc81e42e64d43d557322dd,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
6f9799abb23cee813e42ceede47e2a2492cbfb203a2b88aee0c2b4823049e9e4,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
6f9799abb23cee813e42ceede47e2a2492cbfb203a2b88aee0c2b4823049e9e4,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
815f4ad693050f7c0bacf0c33494dfb57108e3dc542f8e7c04a8ac9ed3602ccc,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
815f4ad693050f7c0bacf0c33494dfb57108e3dc542f8e7c04a8ac9ed3602ccc,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
82f411795aab6a532383a296f157980b3239751b38d8ffd47c9b0385d7d8231a,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
82f411795aab6a532383a296f157980b3239751b38d8ffd47c9b0385d7d8231a,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
872024422384d502b6b842c25447b735231592624f816448b96008456521921b,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
872024422384d502b6b842c25447b735231592624f816448b96008456521921b,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
a229fb8739b34a5ba1b395d2fcab83e758a4482a7932b8dc2382b575fdf4b8cb,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
a229fb8739b34a5ba1b395d2fcab83e758a4482a7932b8dc2382b575fdf4b8cb,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
a2479dabfadfef073a2a6d2841d8bc5edfd8b07412862dd1d8b89acaa9fdbad8,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
a2479dabfadfef073a2a6d2841d8bc5edfd8b07412862dd1d8b89acaa9fdbad8,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
c010f80fe57f791b220c743c02aa96cebb8da4c2e614c96813199a63c97ab39b,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
c010f80fe57f791b220c743c02aa96cebb8da4c2e614c96813199a63c97ab39b,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
c4c2a3f2f969db58609924447acac50b2437630a4fa153ecee6def5068b4fd3c,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
c4c2a3f2f969db58609924447acac50b2437630a4fa153ecee6def5068b4fd3c,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
c6d906070a5a88257c45eeb0fea5474df8143f2649ba7d0f6ede12261989bcdb,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
c6d906070a5a88257c45eeb0fea5474df8143f2649ba7d0f6ede12261989bcdb,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,11,1,6.24772867,1706543353,Regular,06a7357e0775da9ae9fee1d6615b89a069744b2568028e4057c8b81647945a3c
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,44,1,0.03117648,1706543353,Regular,0dbf25a121ea1d7922d5d570247cde0cb114334d3787f9bd2cabe9fa2ca987bb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,10,1,0.03117648,1706543353,Regular,06a7357e0775da9ae9fee1d6615b89a069744b2568028e4057c8b81647945a3c
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,45,1,6.24772867,1706543353,Regular,0dbf25a121ea1d7922d5d570247cde0cb114334d3787f9bd2cabe9fa2ca987bb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,1,1,6.24772867,1706543353,Regular,872024422384d502b6b842c25447b735231592624f816448b96008456521921b
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,46,1,0.03117648,1706543353,Regular,3fac3956357b996bf59b6542bd55ef1a306a750d51764fa2b8def039f40e0020
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,0,1,0.03117648,1706543353,Regular,872024422384d502b6b842c25447b735231592624f816448b96008456521921b
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,47,1,6.24772867,1706543353,Regular,3fac3956357b996bf59b6542bd55ef1a306a750d51764fa2b8def039f40e0020
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,33,1,6.24772867,1706543353,Regular,a2479dabfadfef073a2a6d2841d8bc5edfd8b07412862dd1d8b89acaa9fdbad8
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,20,1,0.03117648,1706543353,Regular,3733eb132dd009f6de5f2a7ad811693315725b4813942f0fccc01a9db3dfc477
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,32,1,0.03117648,1706543353,Regular,a2479dabfadfef073a2a6d2841d8bc5edfd8b07412862dd1d8b89acaa9fdbad8
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,21,1,6.24772867,1706543353,Regular,3733eb132dd009f6de5f2a7ad811693315725b4813942f0fccc01a9db3dfc477
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,34,1,0.03117648,1706543353,Regular,c6d906070a5a88257c45eeb0fea5474df8143f2649ba7d0f6ede12261989bcdb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,35,1,6.24772867,1706543353,Regular,c6d906070a5a88257c45eeb0fea5474df8143f2649ba7d0f6ede12261989bcdb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,41,1,6.24772867,1706543353,Regular,02d47ac93541b203a81c8f4f8699f50576033f6e3523e60ad7b15faefdd7ca04
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,14,1,0.03117648,1706543353,Regular,2cb25b3c97bf7ac73ee07ec82c3431ba403dd63061c2fb8af43112d33ae6e327
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,40,1,0.03117648,1706543353,Regular,02d47ac93541b203a81c8f4f8699f50576033f6e3523e60ad7b15faefdd7ca04
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,15,1,6.24772867,1706543353,Regular,2cb25b3c97bf7ac73ee07ec82c3431ba403dd63061c2fb8af43112d33ae6e327
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,7,1,6.24772867,1706543353,Regular,c4c2a3f2f969db58609924447acac50b2437630a4fa153ecee6def5068b4fd3c
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,38,1,0.03117648,1706543353,Regular,c010f80fe57f791b220c743c02aa96cebb8da4c2e614c96813199a63c97ab39b
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,6,1,0.03117648,1706543353,Regular,c4c2a3f2f969db58609924447acac50b2437630a4fa153ecee6def5068b4fd3c
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,39,1,6.24772867,1706543353,Regular,c010f80fe57f791b220c743c02aa96cebb8da4c2e614c96813199a63c97ab39b
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,30,1,0.03117648,1706543353,Regular,6bf9bf35ae3b22dba5e4809bfeba3f9fecb1b88dd386dff0b6c3d5555af82791
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,2,1,0.03117648,1706543353,Regular,5a47b93e383bed4c859655a738aa4614c4f887eb28dc81e42e64d43d557322dd
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,29,1,6.24772867,1706543353,Regular,575bf431553b4675b5b868f57c5bd1bcf2dfb130b8c6f971357174ad400c3555
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,3,1,6.24772867,1706543353,Regular,5a47b93e383bed4c859655a738aa4614c4f887eb28dc81e42e64d43d557322dd
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,28,1,0.03117648,1706543353,Regular,575bf431553b4675b5b868f57c5bd1bcf2dfb130b8c6f971357174ad400c3555
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,22,1,0.03117648,1706543353,Regular,6f9799abb23cee813e42ceede47e2a2492cbfb203a2b88aee0c2b4823049e9e4
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,25,1,6.24772867,1706543353,Regular,82f411795aab6a532383a296f157980b3239751b38d8ffd47c9b0385d7d8231a
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,23,1,6.24772867,1706543353,Regular,6f9799abb23cee813e42ceede47e2a2492cbfb203a2b88aee0c2b4823049e9e4
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,24,1,0.03117648,1706543353,Regular,82f411795aab6a532383a296f157980b3239751b38d8ffd47c9b0385d7d8231a
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,4,1,0.03117648,1706543353,Regular,a229fb8739b34a5ba1b395d2fcab83e758a4482a7932b8dc2382b575fdf4b8cb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,37,1,6.24772867,1706543353,Regular,815f4ad693050f7c0bacf0c33494dfb57108e3dc542f8e7c04a8ac9ed3602ccc
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,5,1,6.24772867,1706543353,Regular,a229fb8739b34a5ba1b395d2fcab83e758a4482a7932b8dc2382b575fdf4b8cb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,36,1,0.03117648,1706543353,Regular,815f4ad693050f7c0bacf0c33494dfb57108e3dc542f8e7c04a8ac9ed3602ccc
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,43,1,6.24772867,1706543353,Regular,d22f20c868a082eadc8bf3a39fc4e375983487bfbd58f02629c79301d64ff06c
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,42,1,0.03117648,1706543353,Regular,d22f20c868a082eadc8bf3a39fc4e375983487bfbd58f02629c79301d64ff06c
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,17,1,6.24772867,1706543353,Regular,007891aad3f2f909c4cf5fb865b185c2d57835e35df4f2d3279e4c60667950eb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,16,1,0.03117648,1706543353,Regular,007891aad3f2f909c4cf5fb865b185c2d57835e35df4f2d3279e4c60667950eb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,27,1,6.24772867,1706543353,Regular,e28e303b0727ef6edb5e3cdca7f488da6d0038d6c23a014ab55410ebc060aaab
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,26,1,0.03117648,1706543353,Regular,e28e303b0727ef6edb5e3cdca7f488da6d0038d6c23a014ab55410ebc060aaab
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,9,1,6.24772867,1706543353,Regular,6850517736c850e8a36841cf8b3994f4728a369ae0c3f04eda47cedc40de71cb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,8,1,0.03117648,1706543353,Regular,6850517736c850e8a36841cf8b3994f4728a369ae0c3f04eda47cedc40de71cb
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,13,1,6.24772867,1706543353,Regular,46c9f8e878b539ced664cd6f3df3ef1f4bc8453ea723da6b76592384750387e6
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,12,1,0.03117648,1706543353,Regular,46c9f8e878b539ced664cd6f3df3ef1f4bc8453ea723da6b76592384750387e6
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,18,1,0.03117648,1706543353,Regular,50f2a94b11e4854133e189732c6e0c9c557b1835030808f1515f5334061b5abc
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,31,1,6.24772867,1706543353,Regular,6bf9bf35ae3b22dba5e4809bfeba3f9fecb1b88dd386dff0b6c3d5555af82791
9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb,1,19,1,6.24772867,1706543353,Regular,50f2a94b11e4854133e189732c6e0c9c557b1835030808f1515f5334061b5abc
