tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d0f3337ec892bef07eb7acaff2978490c40bac96dcb73da3c8758aff68c26f,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
bff3e928bbfe5116e30bf1cbaffbef98ec9a2e327e7ab5b19f789660e3fcd6d8,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
db42d009b136a7c449c737f8323abef8de1f16237880344bb86a7cd161182f4b,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
fe4d7f49d6e2b8078115de8cdfe50fc7c5b1e0a4fe04576566399aad7045b109,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
ff7fbe2c40f6a1dc22ba72b7fb084800e3d786b475a9471f9320744674ec468b,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
04ea20af85513d10dce2f6922836b260f799e6a6f29e2a289e585566094659e8,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
105310e39793c64afa5a669b8b4bed02697f016032a3d778f2df659a94646dbf,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
15c2dff63eda7be44df2be5a72fb1701919b0021e924c34c90a646dca210c087,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
2fc63106b72d572558b7da5f56624e14441c2b367d15cd43d6ba6e9dc50ed521,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
3f896930ce7accff6ccab1093f14c68023e830319385fd92c3d99937f937111d,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
41f0216a2cf458df57131ae88cb1b286935e317218b2cf57df4dbc81710a0608,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
6b43787de6eca50d45a599d276cacf69ccf3c7ea303b61582b79d7881450d6ec,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
76e6897dbf9c60b3c0a4fc5ae35cfcf79d478dfc5e1a2e731cfa6db0f3e35f3e,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
895acc1b86ab5321d3ab11698acade3f4309a98b67a6c667aacda624d2478ca3,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
9ce0d82d99ca24e84c0ee5a2edef5a338b94135583f14636a533ae8b4dd86bfb,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
9e2c5ba367c66b11748101154e214284fd4b03da789ccf8104c0c41ade3e793c,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
a326d2d42ac002080a9a54b1f8d46f47fd45407c1125b444768750ca695311a6,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
a66379d8e0ec99d1447c4fdac979e06d54816526e9e857cf401569244f48e055,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
b19483ca759c9e015dd08e80f7a06d11312cd54b16c695ad31e4cbbd496f01da,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
b55b0369132e8631e82c0d6d498b83d52b2fdba7db64e5268d272efeff062227,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
e8d9e7bea1bf0d913664cd681fb59739dca95c9f4a0e927c511897ee4c7c2aea,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
ebdd1a78ba52754f18d0cf598a844b585bcd4f7308fa98d982b2806240628d56,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
ec09ff5828316531f84a80a18993030e361696fe23deb04c0160e6945c822da7,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
f6a15386d83f4d2a19ac14dd7dc1f6d7ec758bb0c41e1a55f2fe62e0a4657c78,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
ff2c57e823af643182ca29aa200c46a6d9f004048608ec8411f79e68a9385c55,-1,0,1,5.68653692,1673071272,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,38,1,5.68653692,1673070508,Regular,2fc63106b72d572558b7da5f56624e14441c2b367d15cd43d6ba6e9dc50ed521
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,13,1,5.68653692,1673070508,Regular,a97673a832c15db70d9ad1fd3d7e915d7a20f1eee49067924ee61ad3bf2e70f1
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,5,1,5.68653692,1673070508,Regular,44f5bbbb3fc0a7f03e97b93beb3ee71783c527d1ab67eb2156de258ee6a00f60
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,7,1,5.68653692,1673070508,Regular,8cd94f802499b487aacf7fc555bc124ceb1f037b45a9fedcac8c56bfcbf870a9
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,14,1,5.68653692,1673070508,Regular,554de0b5e902f7526c4a7a1fa3f226db5e6635f62d93948770ec8ea28b2d8ca8
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,6,1,5.68653692,1673070508,Regular,c670180f767d37c33f252ec3983f2b5a5297c6c511359203ad42fd13283780c2
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,16,1,5.68653692,1673070508,Regular,740d8f2623fc9359f5821eb9ac11edd7b5752cbe305638453567b15a63d730e4
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,2,1,5.68653692,1673070508,Regular,f178b912ed30c74957b597436e1043615250cf2da94d955c67f15d3a9a62c88f
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,21,1,5.68653692,1673070508,Regular,3ccf2ef7dec7d9a2022704d6be45f1777fffdd6141a882a239e59636c5490205
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,17,1,5.68653692,1673070508,Regular,450800e40e7bbaf3847ed2b63b44e05b71e2681789ed2c4e7ada9423ee2cba80
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,19,1,5.68653692,1673070508,Regular,b68923e02a748fbf31686b6f87fc01769aed54eea3bcd58a459e41ae28430ada
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,22,1,5.68653692,1673070508,Regular,05aa471b895ae7be15a1288a1e7787291ec0c3cc8e60f0e84f810c3ecad38d39
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,23,1,5.68653692,1673070508,Regular,70cf523f148d1a3630e81cb685c1bb6565d75097c5ab5d1a35f4350d8a2f45f9
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,20,1,5.68653692,1673070508,Regular,bd026564c5ebd8baeb43aad742bab90cb91897e26fcc41977a1483c6b35f71d0
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,44,1,5.68653692,1673070508,Regular,ff7fbe2c40f6a1dc22ba72b7fb084800e3d786b475a9471f9320744674ec468b
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,33,1,5.68653692,1673070508,Regular,db42d009b136a7c449c737f8323abef8de1f16237880344bb86a7cd161182f4b
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,39,1,5.68653692,1673070508,Regular,b9d0f3337ec892bef07eb7acaff2978490c40bac96dcb73da3c8758aff68c26f
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,43,1,5.68653692,1673070508,Regular,9d4637f9d20e86cefccb86ccaca486f8ae376806dcf5631f7ca771b68dc9a52f
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,34,1,5.68653692,1673070508,Regular,fe4d7f49d6e2b8078115de8cdfe50fc7c5b1e0a4fe04576566399aad7045b109
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,32,1,5.68653692,1673070508,Regular,8c4588089c890c5b92d575cc0e62be397ae8cf8d988fefd6a714283ef86859c9
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,47,1,5.68653692,1673070508,Regular,77c7ffdb31f2ed077886f6f13d283a529aed0fb2ba7935c1cf81be53de2bdf9c
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,30,1,5.68653692,1673070508,Regular,b727d0f7a9315d15457843fa4a48079789be8283f9ee6a8d268ae77dece7ac71
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,41,1,5.68653692,1673070508,Regular,41fc9b4048333596a1012c6c1570992d6bac69e76cb3a1860c7b4aa61ef0cee5
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,28,1,5.68653692,1673070508,Regular,b19483ca759c9e015dd08e80f7a06d11312cd54b16c695ad31e4cbbd496f01da
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,15,1,5.68653692,1673070508,Regular,105310e39793c64afa5a669b8b4bed02697f016032a3d778f2df659a94646dbf
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,29,1,5.68653692,1673070508,Regular,15c2dff63eda7be44df2be5a72fb1701919b0021e924c34c90a646dca210c087
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,37,1,5.68653692,1673070508,Regular,41f0216a2cf458df57131ae88cb1b286935e317218b2cf57df4dbc81710a0608
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,46,1,5.68653692,1673070508,Regular,ff2c57e823af643182ca29aa200c46a6d9f004048608ec8411f79e68a9385c55
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,8,1,5.68653692,1673070508,Regular,895acc1b86ab5321d3ab11698acade3f4309a98b67a6c667aacda624d2478ca3
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,18,1,5.68653692,1673070508,Regular,b55b0369132e8631e82c0d6d498b83d52b2fdba7db64e5268d272efeff062227
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,48,1,5.68653692,1673070508,Regular,76e6897dbf9c60b3c0a4fc5ae35cfcf79d478dfc5e1a2e731cfa6db0f3e35f3e
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,31,1,5.68653692,1673070508,Regular,ebdd1a78ba52754f18d0cf598a844b585bcd4f7308fa98d982b2806240628d56
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,9,1,5.68653692,1673070508,Regular,04ea20af85513d10dce2f6922836b260f799e6a6f29e2a289e585566094659e8
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,42,1,5.68653692,1673070508,Regular,ec09ff5828316531f84a80a18993030e361696fe23deb04c0160e6945c822da7
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,40,1,5.68653692,1673070508,Regular,9ce0d82d99ca24e84c0ee5a2edef5a338b94135583f14636a533ae8b4dd86bfb
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,4,1,5.68653692,1673070508,Regular,9e2c5ba367c66b11748101154e214284fd4b03da789ccf8104c0c41ade3e793c
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,26,1,5.68653692,1673070508,Regular,a66379d8e0ec99d1447c4fdac979e06d54816526e9e857cf401569244f48e055
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,10,1,5.68653692,1673070508,Regular,a326d2d42ac002080a9a54b1f8d46f47fd45407c1125b444768750ca695311a6
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,45,1,5.68653692,1673070508,Regular,e8d9e7bea1bf0d913664cd681fb59739dca95c9f4a0e927c511897ee4c7c2aea
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,36,1,5.68653692,1673070508,Regular,3f896930ce7accff6ccab1093f14c68023e830319385fd92c3d99937f937111d
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,24,1,5.68653692,1673070508,Regular,6b43787de6eca50d45a599d276cacf69ccf3c7ea303b61582b79d7881450d6ec
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,49,1,5.68653692,1673070508,Regular,f6a15386d83f4d2a19ac14dd7dc1f6d7ec758bb0c41e1a55f2fe62e0a4657c78
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,0,1,5.68653692,1673070508,Regular,aecd05e0e9667c33043bde64de137490e5bea5ac57196e48dde23f1bfc4cecc3
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,3,1,5.68653692,1673070508,Regular,b5538ae76ef0650748571e49dd591226ab6c132932944a9fcf368ed164852697
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,25,1,5.68653692,1673070508,Regular,12090eadb2976f527c8c283b37a6654322e05acd9d78bcd7aef022dde7d0b938
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,12,1,5.68653692,1673070508,Regular,0ea1f14dc81170c6e0df5dae8e2512c2137b2437a9d31bdc208a5a11be8ba0e9
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,1,1,5.68653692,1673070508,Regular,4610d7c66619b9d36c6726eb8ffafb07db007b29a141978923cc5fc84eec895f
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,11,1,5.68653692,1673070508,Regular,9ba9e1359f015d0edc31b209ed92ffc5140677926ac098b87f23f15b91100560
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,27,1,5.68653692,1673070508,Regular,bff3e928bbfe5116e30bf1cbaffbef98ec9a2e327e7ab5b19f789660e3fcd6d8
75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5,1,35,1,5.68653692,1673070508,Regular,857fc601a4b127cc085ad3eaf5d9e2130ff0215fcb1de447e9f06c139ca468f0
