tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78908059d10fccfff1ab972501898172a76963583040ea7ae67537592a8b961f,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
78908059d10fccfff1ab972501898172a76963583040ea7ae67537592a8b961f,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
9801e0cb7c87f78df5efa7b15de22ed6dcc2423b8250e97b791ab04577d52299,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
9801e0cb7c87f78df5efa7b15de22ed6dcc2423b8250e97b791ab04577d52299,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b43af88af6e088287bec7741a233305a5693d0689afd6988e62c771a24beb319,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b43af88af6e088287bec7741a233305a5693d0689afd6988e62c771a24beb319,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c4299c630dee1f93e48245dbd0e8455d27e78ff8ec6e6ab50f5dfb7739927e16,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c4299c630dee1f93e48245dbd0e8455d27e78ff8ec6e6ab50f5dfb7739927e16,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
d4e45658603a87017060afd6f96165c20bc8c4a06d1230895728cba6771c052c,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
d4e45658603a87017060afd6f96165c20bc8c4a06d1230895728cba6771c052c,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
d70c026c0f90a69af2282cc92411cabde71fa5e9bc43afc269e867902b6447f3,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
d70c026c0f90a69af2282cc92411cabde71fa5e9bc43afc269e867902b6447f3,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
e9ddecf2e696aaf8d68220bdeb98b0c1ca1ec522d59f88a53cae1e62353fd04c,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
e9ddecf2e696aaf8d68220bdeb98b0c1ca1ec522d59f88a53cae1e62353fd04c,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
eccf592064ca9f641b9fe70c7107be9ae17471e3ef3e193fa2dc850202b6926d,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
eccf592064ca9f641b9fe70c7107be9ae17471e3ef3e193fa2dc850202b6926d,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0eaa811e0c4fdd9f1b1d1d6097c4d78ad1c54ec9becb854237a0bdcf89ac66ff,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0eaa811e0c4fdd9f1b1d1d6097c4d78ad1c54ec9becb854237a0bdcf89ac66ff,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4f2583d96ed5f757b233e78698d109e93814ec3be99d4469b996e0f771712a0c,-1,0,1,0.03330931,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4f2583d96ed5f757b233e78698d109e93814ec3be99d4469b996e0f771712a0c,-1,1,1,1.96674489,1659294515,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
