tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724c6225ac8e86ae515712d1fd9122c142432cd0f080654ee36b7bed9d71e89f,1,49,1,9.53249,1675456023,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5e8b677f930f7e3ec9432527a6f62c0a329c43bffdec1114887aac4aecda26c5,1,49,1,9.53249,1672669436,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
9608d204db64874c8592679c8fa33b489943b62abbf1b2361cb7e664fc8cbf7a,1,49,1,9.53249,1670018288,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
7f6056276f614b296cba2690bb1b9ba7c28e6756af1479db76aee14e94b18fb6,1,49,1,9.53249,1667420580,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,43,1,9.53249,1666166066,Regular,b7df072d5f58d7bb37709f04b6bc19e0b47afea86a304fc52d4439e332143321
b7df072d5f58d7bb37709f04b6bc19e0b47afea86a304fc52d4439e332143321,1,49,1,9.53249,1664808393,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,446,1,9.53249,1664173421,Regular,563e0eb6132d899fce65758800eef85cc689e17ba273a65481e4d139b2ab15da
563e0eb6132d899fce65758800eef85cc689e17ba273a65481e4d139b2ab15da,1,49,1,9.53249,1662189434,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,46,1,9.53249,1659803827,Regular,66b023f17bf752d6b4ddff5103a80d72b430672076493b46b194c896d2e97613
66b023f17bf752d6b4ddff5103a80d72b430672076493b46b194c896d2e97613,1,49,1,9.53249,1659547547,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,239,1,9.53249,1658380370,Regular,2298dc764109c9c4d37c06e214354de0deef00b0aa621053b4060172f3b37086
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,26,1,9.53249,1658330966,Regular,343093c38c25882b62d48784fd9b9d298cdf5d63b347d140320984a6fa972b08
2298dc764109c9c4d37c06e214354de0deef00b0aa621053b4060172f3b37086,1,49,1,9.53249,1657033772,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
343093c38c25882b62d48784fd9b9d298cdf5d63b347d140320984a6fa972b08,1,49,1,9.53249,1654473973,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
