tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd98c6e07c62e031a7f9875b782d9416eeef0769e52fc0e344c385608d6e174,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
8dd98c6e07c62e031a7f9875b782d9416eeef0769e52fc0e344c385608d6e174,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
d8c31c42e3ffc0f077823cebfc6bbb784ca2ba4bd687f28242a32a847216c750,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
d8c31c42e3ffc0f077823cebfc6bbb784ca2ba4bd687f28242a32a847216c750,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
e919da833f7f1ed93de25664c31f9e83071e7f7183c6f674a8b601baaec817bd,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
e919da833f7f1ed93de25664c31f9e83071e7f7183c6f674a8b601baaec817bd,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
eb39fe18004367a2920ddc88f451133cecb096adce8c5bab6708e737503bc645,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
eb39fe18004367a2920ddc88f451133cecb096adce8c5bab6708e737503bc645,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
17ab4d3187f7e78e935457bac4abf479cde7efcadc3f974ca05d7044a6aa7b16,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
17ab4d3187f7e78e935457bac4abf479cde7efcadc3f974ca05d7044a6aa7b16,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
20de74dee8b39d9b159902fd5498bcea4657c20adae62031f4affe070e4a601f,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
20de74dee8b39d9b159902fd5498bcea4657c20adae62031f4affe070e4a601f,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2f6904908cd05f5a2cc544fae48c1e6ee3a80fc18e2824ed500699dfb18df641,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2f6904908cd05f5a2cc544fae48c1e6ee3a80fc18e2824ed500699dfb18df641,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
4464f0103bc534d4f5a12c81453c7defc2847e34e621ef6b387e6c79f6a96935,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
4464f0103bc534d4f5a12c81453c7defc2847e34e621ef6b387e6c79f6a96935,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6ba7ffd8674fef8402181de202e6917f782fc28fbaf0f9229be3cfc974ccb5cf,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6ba7ffd8674fef8402181de202e6917f782fc28fbaf0f9229be3cfc974ccb5cf,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
74b0334f0fdb2e11e8a51b8161f804e972bfd80ea310e24a91da04346e49d8eb,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
74b0334f0fdb2e11e8a51b8161f804e972bfd80ea310e24a91da04346e49d8eb,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
89cab1d1b4132105be5efaafcdd8c14936e06e5cd7c3a80cc716e33b0c143993,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
89cab1d1b4132105be5efaafcdd8c14936e06e5cd7c3a80cc716e33b0c143993,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
9ef4153eecc1c4b776a4e46db0d52a8fbeda4c3aeb4c038d653fa7305381e292,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
9ef4153eecc1c4b776a4e46db0d52a8fbeda4c3aeb4c038d653fa7305381e292,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
a9d2d900a6171692e131ecd86dbd1717328c9da7549bdc55024503b1e4a1b1fb,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
a9d2d900a6171692e131ecd86dbd1717328c9da7549bdc55024503b1e4a1b1fb,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b054bed890fbde68d1cb714e5b181e85b0800fe7604b3b6aa51e58d76d09091e,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b054bed890fbde68d1cb714e5b181e85b0800fe7604b3b6aa51e58d76d09091e,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
ce4848072cd0a87e38361d7b3234a10d39da1543c8f3dfac8661de7e0c8a5120,-1,0,1,0.03126343,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
ce4848072cd0a87e38361d7b3234a10d39da1543c8f3dfac8661de7e0c8a5120,-1,1,1,11.80368405,1711939794,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
864a8dd31dc30a4192a56a22a89437f62fe643d22702be5510f06ab5821b8382,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
864a8dd31dc30a4192a56a22a89437f62fe643d22702be5510f06ab5821b8382,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
868671aee08a88370b6a991bcc8b00e39c1d8ed70517bc75f60ac5103fab424f,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
868671aee08a88370b6a991bcc8b00e39c1d8ed70517bc75f60ac5103fab424f,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
89f681b63d59255f32af638da738c5ca88180101621b8ddbfa01cff8d3bf1896,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
89f681b63d59255f32af638da738c5ca88180101621b8ddbfa01cff8d3bf1896,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
93d982fce29630518fbc8001882bfc60577d6c04644cf8707f2e2e6a30f875e5,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
93d982fce29630518fbc8001882bfc60577d6c04644cf8707f2e2e6a30f875e5,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
992c949a2269485cebe6ffe1164e69c7e8cdd0f7713eabe0bce12c36ce52ab81,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
992c949a2269485cebe6ffe1164e69c7e8cdd0f7713eabe0bce12c36ce52ab81,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
ac999602a4d57cbfabf9a8f183b055d6e587b77160da18a042f43beabd2dcd52,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
ac999602a4d57cbfabf9a8f183b055d6e587b77160da18a042f43beabd2dcd52,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b9ca99b6cc5a51b28a82a8a7b3ed83af76e8ff0ad882b802bf35f7e961037953,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b9ca99b6cc5a51b28a82a8a7b3ed83af76e8ff0ad882b802bf35f7e961037953,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
e6c8188b13f48f4649e69545da7c9c514cefa234d19b40429158109fc4565829,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
e6c8188b13f48f4649e69545da7c9c514cefa234d19b40429158109fc4565829,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
ebe2326deff1e484475d833d79d0e7f4d22ec40aee9103c10bcb5ecfefd7bfab,-1,0,1,0.03126343,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
ebe2326deff1e484475d833d79d0e7f4d22ec40aee9103c10bcb5ecfefd7bfab,-1,1,1,11.80368405,1711939763,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2e178f39013b54e3da974253c8ca13c41d7fc9fcaba14ce30d24d3f27a27fcda,-1,0,1,0.03126343,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2e178f39013b54e3da974253c8ca13c41d7fc9fcaba14ce30d24d3f27a27fcda,-1,1,1,11.80368405,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
562163c0d2b9f9c6a70819880043875a018ac98df8d0a97210052db4b8b68006,-1,1,1,11.80368405,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
562163c0d2b9f9c6a70819880043875a018ac98df8d0a97210052db4b8b68006,-1,0,1,0.03126343,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
588ef58d447757b4f06d5a9efa7869324579a5b85ce7a918435353375c010af6,-1,1,1,11.80368405,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
588ef58d447757b4f06d5a9efa7869324579a5b85ce7a918435353375c010af6,-1,0,1,0.03126343,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
857d43764002feee572125a66be7ce80890142a6effe5047eb8b739b07fab7cb,-1,1,1,11.80368405,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
857d43764002feee572125a66be7ce80890142a6effe5047eb8b739b07fab7cb,-1,0,1,0.03126343,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
951205cd492daa1a0a83bb7754c6498e219e05ba6458f8ae5d19e00f07afbc59,-1,1,1,11.80368405,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
951205cd492daa1a0a83bb7754c6498e219e05ba6458f8ae5d19e00f07afbc59,-1,0,1,0.03126343,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bf4171051fb161bf9c1ec189c61e10f86b6cd530c6a1a2193ad3cd83978765f2,-1,1,1,11.80368405,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bf4171051fb161bf9c1ec189c61e10f86b6cd530c6a1a2193ad3cd83978765f2,-1,0,1,0.03126343,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
c0947f725e691fafa8842970edf10c582d6dcb60be433d8232e014491931191f,-1,0,1,0.03126343,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
c0947f725e691fafa8842970edf10c582d6dcb60be433d8232e014491931191f,-1,1,1,11.80368405,1711939411,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
35edc3af32b6b1486144ad5f56601bd0078cee54fe8112623622bb284505d9dc,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
35edc3af32b6b1486144ad5f56601bd0078cee54fe8112623622bb284505d9dc,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7197f13464b6fe0a235d0ca8fbc95ec9a588b9188347dde8d3d1432fa768d033,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
7197f13464b6fe0a235d0ca8fbc95ec9a588b9188347dde8d3d1432fa768d033,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
735e76552d06954a19d2ac72a677854da32a558336d71fd260135e74ace0f7e2,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
735e76552d06954a19d2ac72a677854da32a558336d71fd260135e74ace0f7e2,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
829802caad1dacf6eb2b42ddb0154e2a8106652e549305719dd747e75ee30c81,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
829802caad1dacf6eb2b42ddb0154e2a8106652e549305719dd747e75ee30c81,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
86776f76a97408b237c52c98c43b71b83acb0617ce16783bde5d332f4f391b83,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
86776f76a97408b237c52c98c43b71b83acb0617ce16783bde5d332f4f391b83,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
92e558b2bba5c0819f54a4d42b766484c021f886655b3648f718af2b06840e13,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
92e558b2bba5c0819f54a4d42b766484c021f886655b3648f718af2b06840e13,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
aa34216887dc50727759686d63aa0a759b59d40b57b257fbe8fea35e8df7d782,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
aa34216887dc50727759686d63aa0a759b59d40b57b257fbe8fea35e8df7d782,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b78ab770db96822daae9f7f56e52f163fc13595654104cd34926342013b9931c,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
b78ab770db96822daae9f7f56e52f163fc13595654104cd34926342013b9931c,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
c952a611bc35047e98bf6efc1a96883c726257b2e46c96b2386ddf43c3d79e31,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
c952a611bc35047e98bf6efc1a96883c726257b2e46c96b2386ddf43c3d79e31,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
eadc446a51ddd90f3cd1e92949a5e27fabb02c38ccb76b2670a7ec21370c8b39,-1,0,1,0.03126343,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
eadc446a51ddd90f3cd1e92949a5e27fabb02c38ccb76b2670a7ec21370c8b39,-1,1,1,11.80368405,1711939226,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
03e2e4910fea77e8c860c6a3dd68e0ae241e4d6d2c0d46462b95d181137a7722,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
03e2e4910fea77e8c860c6a3dd68e0ae241e4d6d2c0d46462b95d181137a7722,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
417662863b82086e0ed60f11f06b674496e78ba8cd71e70989796d6c2477acb5,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
417662863b82086e0ed60f11f06b674496e78ba8cd71e70989796d6c2477acb5,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
519bfa277db435d49d054fdf20f8eee7d704d7d2e67e1cfce4e7ca9be768e5d7,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
519bfa277db435d49d054fdf20f8eee7d704d7d2e67e1cfce4e7ca9be768e5d7,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
59c81d46a22f89fa24a4a80ac51d02ca33e55b2a820c39d380b722142f30b530,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
59c81d46a22f89fa24a4a80ac51d02ca33e55b2a820c39d380b722142f30b530,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6c94a05b9ae952734a8a775a744d348aac2b1abf7b1b5a2e048d3a0a6c6c050d,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
6c94a05b9ae952734a8a775a744d348aac2b1abf7b1b5a2e048d3a0a6c6c050d,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
89e13f5163341cb53a2c62cc9615ea509a45a501788ae27643befbebe97bcf07,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
89e13f5163341cb53a2c62cc9615ea509a45a501788ae27643befbebe97bcf07,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
9b454487141b01ef8d2f570b2868fbdbde4860ec39a9cd42801aa90cae229df8,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
9b454487141b01ef8d2f570b2868fbdbde4860ec39a9cd42801aa90cae229df8,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bc060b8094b467a9dc784eff5a0c035e0af20ee711cf649ccba36d4a340a3115,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
bc060b8094b467a9dc784eff5a0c035e0af20ee711cf649ccba36d4a340a3115,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
d00f264a037c6f7117e38d1fe984c3c0c9cf8dd03033a5c0105e3ffa92ef3185,-1,0,1,0.03126343,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
d00f264a037c6f7117e38d1fe984c3c0c9cf8dd03033a5c0105e3ffa92ef3185,-1,1,1,11.80368405,1711938829,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
0404ac74f12812aac07b0ef5f7a7f41578bf03ba7d7a33267bbcec8e34b45c9d,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
0404ac74f12812aac07b0ef5f7a7f41578bf03ba7d7a33267bbcec8e34b45c9d,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1b049b8d206da018c1db2600bb21811d57fb98ba4109e03e38b55fef99d401ef,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1b049b8d206da018c1db2600bb21811d57fb98ba4109e03e38b55fef99d401ef,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2f82bc86973f39011e871211b35172ca79f9ff5f7609e33187ae6e462cd87a3d,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2f82bc86973f39011e871211b35172ca79f9ff5f7609e33187ae6e462cd87a3d,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
3258ceba944e2d7f0b2f4fdc2e223bfecf1d003b0a708890dd971e21379bd920,-1,1,1,11.80368405,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
3258ceba944e2d7f0b2f4fdc2e223bfecf1d003b0a708890dd971e21379bd920,-1,0,1,0.03126343,1711938621,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
