tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba7db61c76d3946051d39e033038e5b5fff3351af97706643b948b720537326,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
cba7db61c76d3946051d39e033038e5b5fff3351af97706643b948b720537326,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d7ae3455f6c6b94af56701a930ef132016fbaf1f137b02bc86fd9b0860091a00,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d7ae3455f6c6b94af56701a930ef132016fbaf1f137b02bc86fd9b0860091a00,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e55d68469070245d947b4b36168b7ef997997cf5187433a308f431fc0caeb9dd,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e55d68469070245d947b4b36168b7ef997997cf5187433a308f431fc0caeb9dd,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ebddaf9d2f7defad3b9cfd1de5427cb0d82b005bc97efe66cfa66bebaa125eb7,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ebddaf9d2f7defad3b9cfd1de5427cb0d82b005bc97efe66cfa66bebaa125eb7,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
0d48edc8a30e179716eca49767adeee70bd9109aea3d4838e119b4eeaf70252c,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
0d48edc8a30e179716eca49767adeee70bd9109aea3d4838e119b4eeaf70252c,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
18152b2244360ff7f5b0a8492957d417ec0144a884007ca1ec21dfcfc8b3a646,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
18152b2244360ff7f5b0a8492957d417ec0144a884007ca1ec21dfcfc8b3a646,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
1c4a380ce97591c2a5845933e0de2b0e9b48c6df83ffe599760a040cf04acf9f,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
1c4a380ce97591c2a5845933e0de2b0e9b48c6df83ffe599760a040cf04acf9f,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
319c02ea2024386684b11aa9771f6967e123377e2d3314c59dd31d77b781ee6a,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
319c02ea2024386684b11aa9771f6967e123377e2d3314c59dd31d77b781ee6a,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
372caa42d9add600325e863d035e6c4081f63695087ce8e6d72f02da786ef03f,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
372caa42d9add600325e863d035e6c4081f63695087ce8e6d72f02da786ef03f,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
4426f937b4e9fc18d7f43b692d064b569d1d2a6e0520c180ec40966d9579cf25,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
4426f937b4e9fc18d7f43b692d064b569d1d2a6e0520c180ec40966d9579cf25,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
581874402eba491b9c79f91c5b65db92b645aafa03ae05885f1fc520ca113bed,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
581874402eba491b9c79f91c5b65db92b645aafa03ae05885f1fc520ca113bed,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5db776e0bf420f8f5da4c53f32b424eecb1d6291cdb577d4804fbade645b6f32,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5db776e0bf420f8f5da4c53f32b424eecb1d6291cdb577d4804fbade645b6f32,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5ebca8c6ad4220543dd4fa27a4b838d20a960cb65d98c04350efbbee5c6dc1e8,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5ebca8c6ad4220543dd4fa27a4b838d20a960cb65d98c04350efbbee5c6dc1e8,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
68a4c3cf2bb5934787329d45501b604129d92e379f23a6d057edab75eaa6f85c,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
68a4c3cf2bb5934787329d45501b604129d92e379f23a6d057edab75eaa6f85c,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
76e1163aea53879245c80667fc2872e8c7685230773c223abb6bce6a19ebc47f,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
76e1163aea53879245c80667fc2872e8c7685230773c223abb6bce6a19ebc47f,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8becc5bbdcac29792572f17cd8d1ed0dc8cb2c8d459da113f57f152ecd7602b1,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8becc5bbdcac29792572f17cd8d1ed0dc8cb2c8d459da113f57f152ecd7602b1,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
9d85e5676010957cc4d58f0c80a8fcc5f15e39d79599c9383127f88da2b16bb1,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
9d85e5676010957cc4d58f0c80a8fcc5f15e39d79599c9383127f88da2b16bb1,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a3a595175225d4dbed3134b201572cb01779310115acc5256aa407119a40b844,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a3a595175225d4dbed3134b201572cb01779310115acc5256aa407119a40b844,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b900d2a9cb81b833a9293158357c38b2c50be0da668d56f02d31367dd6d511cd,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b900d2a9cb81b833a9293158357c38b2c50be0da668d56f02d31367dd6d511cd,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
cd71036551c1d74b701b19b26467afe8413f047dda810f0493e82c08c5c167f2,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
cd71036551c1d74b701b19b26467afe8413f047dda810f0493e82c08c5c167f2,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ec8ded71c49fa568b5ea02fff45d97bd4d83a53cfd4dedb2c4d2feae53586c1b,-1,0,1,0.03545817,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ec8ded71c49fa568b5ea02fff45d97bd4d83a53cfd4dedb2c4d2feae53586c1b,-1,1,1,4.54395795,1674356996,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
19340238f97b61f672d845f126d7a590cac8b3dab86cb0762e9ba3319ac86dbc,-1,0,1,0.03545817,1674356826,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
19340238f97b61f672d845f126d7a590cac8b3dab86cb0762e9ba3319ac86dbc,-1,1,1,4.54395795,1674356826,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
90cab083416f9fe6c957fff6cff7bbc33a62eac559944d995e8dc693517c4f37,-1,0,1,0.03545817,1674356826,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
90cab083416f9fe6c957fff6cff7bbc33a62eac559944d995e8dc693517c4f37,-1,1,1,4.54395795,1674356826,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
11fbd05be9875794844bbf65a5e676fb22d6e66d45ae77ff2cc76e1a2c8fd041,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
11fbd05be9875794844bbf65a5e676fb22d6e66d45ae77ff2cc76e1a2c8fd041,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
3e44fa3e7e0da7c55b8a01f1e64dbb25faef92e04d52be25704869b4302a577a,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
3e44fa3e7e0da7c55b8a01f1e64dbb25faef92e04d52be25704869b4302a577a,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
517aad2e264b959e7bc3c9e87f1ee47d386514361c618bfbd4c2a372b4314bcc,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
517aad2e264b959e7bc3c9e87f1ee47d386514361c618bfbd4c2a372b4314bcc,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
61eb25876dba0476173e1fe692d495dadfb3bef8e70d2ea2878ebe37b81bbfcb,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
61eb25876dba0476173e1fe692d495dadfb3bef8e70d2ea2878ebe37b81bbfcb,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7e58fe289f2751f5207197c89b1576b0ede1dfe50d8f283d6515b31f037603d3,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7e58fe289f2751f5207197c89b1576b0ede1dfe50d8f283d6515b31f037603d3,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a2da1cbb43de92be5ae6870b5ac548dcf5dc06cffad3209eacda57672ce2dc5a,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a2da1cbb43de92be5ae6870b5ac548dcf5dc06cffad3209eacda57672ce2dc5a,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
cbcb2cdddaf13e1b9131071e3610de4c44d2b4411166bf6858cdd693dd1af4ca,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
cbcb2cdddaf13e1b9131071e3610de4c44d2b4411166bf6858cdd693dd1af4ca,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
faf6d47c8310f3c22b843cb8095d0bef97933e8b65273c77cee4d0fdda63579e,-1,1,1,4.54395795,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
faf6d47c8310f3c22b843cb8095d0bef97933e8b65273c77cee4d0fdda63579e,-1,0,1,0.03545817,1674356649,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
05054777b26724121ea6703bcd2f44adaf48ab512c7a141ee52cf256be90917e,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
05054777b26724121ea6703bcd2f44adaf48ab512c7a141ee52cf256be90917e,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
10846279979b43391e6a10e98d8afc3ef1feb255c4e2c1f67d5f908ed5534a14,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
10846279979b43391e6a10e98d8afc3ef1feb255c4e2c1f67d5f908ed5534a14,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
2b37af3cb0cbff07a87ffc36da2249dde3fb88cd306433075e347b98718e5f7c,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
2b37af3cb0cbff07a87ffc36da2249dde3fb88cd306433075e347b98718e5f7c,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
3430411c903b8509dcf139de05a5afdeed22e6f93195807bf078aeecae83fd91,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
3430411c903b8509dcf139de05a5afdeed22e6f93195807bf078aeecae83fd91,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
44ae49a22273b3584146a7c4a242c811b9cc3b96b814dce389c457e824c4e88b,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
44ae49a22273b3584146a7c4a242c811b9cc3b96b814dce389c457e824c4e88b,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5703f959b4ec138c386757462b2b88dc44caea24db6b4b48f65a9c7511209235,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
5703f959b4ec138c386757462b2b88dc44caea24db6b4b48f65a9c7511209235,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7695bde67e53f0b80b0ccc1c35c047580704ed3a774024f73439a12bcad9f1fc,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
7695bde67e53f0b80b0ccc1c35c047580704ed3a774024f73439a12bcad9f1fc,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
76ab19b01f3f909ed295e831e74d15e5ba3c110bf7b5c4a8237cd0f768cb3d27,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
76ab19b01f3f909ed295e831e74d15e5ba3c110bf7b5c4a8237cd0f768cb3d27,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
821c7e84d0d0ea5bff61d36c03a044b24c4f3d1c87d2dd3d18f3836a60be8621,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
821c7e84d0d0ea5bff61d36c03a044b24c4f3d1c87d2dd3d18f3836a60be8621,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
87ce5fbf6c68a6388bebe97013d9c34a1db45366ae3d5276f4d16d91c48308c7,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
87ce5fbf6c68a6388bebe97013d9c34a1db45366ae3d5276f4d16d91c48308c7,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8892edb3f6844c54ee31d70046d7f30d633a6a38d79a925fe04013393ea55d39,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
8892edb3f6844c54ee31d70046d7f30d633a6a38d79a925fe04013393ea55d39,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
983569a79af9b24653c29e27a9d6bf472da96a30327b8ea9c22ba1e4c1bdf718,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
983569a79af9b24653c29e27a9d6bf472da96a30327b8ea9c22ba1e4c1bdf718,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
98c6b966d94e2ccd2bca10c4dc753a02228f6dbf16360e88d27d20df789e1e56,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
98c6b966d94e2ccd2bca10c4dc753a02228f6dbf16360e88d27d20df789e1e56,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b382aece55981897a8e11ae00e9b95fc372c1041c0492dc69e56e5ab28c1e42f,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b382aece55981897a8e11ae00e9b95fc372c1041c0492dc69e56e5ab28c1e42f,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d00f1a9fa155b8763e1b5f54998b9656fbe116d740bbfa00f5b8b480b17362e5,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
d00f1a9fa155b8763e1b5f54998b9656fbe116d740bbfa00f5b8b480b17362e5,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e1fa8d4165efbed3b3b23c8c95d2f412d40766fe6fb80995bb43ecf340fee642,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e1fa8d4165efbed3b3b23c8c95d2f412d40766fe6fb80995bb43ecf340fee642,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e3a95efcc185dfa437c5e3570432b6010d4f3ae427afad2f118f095d91d7b2c1,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e3a95efcc185dfa437c5e3570432b6010d4f3ae427afad2f118f095d91d7b2c1,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ed5c022d58a9f4e910bed89c80176735dca59f103fe930f8d654e2c0d339dd03,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ed5c022d58a9f4e910bed89c80176735dca59f103fe930f8d654e2c0d339dd03,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ed88edb4ae666abe979615e965ad614d744a9faaf4181a4c967e1795138432f6,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
ed88edb4ae666abe979615e965ad614d744a9faaf4181a4c967e1795138432f6,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
f485c5bf711c4e545599015a303f19452668103a252058f1d0ac322954e00a8e,-1,0,1,0.03545817,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
f485c5bf711c4e545599015a303f19452668103a252058f1d0ac322954e00a8e,-1,1,1,4.54395795,1674356581,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
1d2174890654985e647ea7b15c507104ca48358b2b64ed11aa7ed912075a07ef,-1,0,1,0.03545817,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
1d2174890654985e647ea7b15c507104ca48358b2b64ed11aa7ed912075a07ef,-1,1,1,4.54395795,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
93576b45c8fabc5d0b68661323257939d4c1562665f0ba6a3f9554f724bfab23,-1,1,1,4.54395795,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
93576b45c8fabc5d0b68661323257939d4c1562665f0ba6a3f9554f724bfab23,-1,0,1,0.03545817,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a5fce8d08777fb0883b2053c3375a1d2dab96b9e5dd9b06f023c1d91a5b2933b,-1,1,1,4.54395795,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a5fce8d08777fb0883b2053c3375a1d2dab96b9e5dd9b06f023c1d91a5b2933b,-1,0,1,0.03545817,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a62e77f90622709c34b77e100c3d40ff790d084bfd587093c9a4e6835c5f12aa,-1,0,1,0.03545817,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
a62e77f90622709c34b77e100c3d40ff790d084bfd587093c9a4e6835c5f12aa,-1,1,1,4.54395795,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b895549442103c8ad7c79f00605b01ac833a00a4ed056b716164b0007a4549c8,-1,0,1,0.03545817,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b895549442103c8ad7c79f00605b01ac833a00a4ed056b716164b0007a4549c8,-1,1,1,4.54395795,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e7df8be68ef53972c48781e97c54e645225773039b176bdcae28b902ad5b50cc,-1,0,1,0.03545817,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
e7df8be68ef53972c48781e97c54e645225773039b176bdcae28b902ad5b50cc,-1,1,1,4.54395795,1674356493,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
320607c852c0c927b3baeeecf47237718c2a4f79e4e5e83065fc7fff40e1fe48,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
320607c852c0c927b3baeeecf47237718c2a4f79e4e5e83065fc7fff40e1fe48,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
3c6e1c8270e5dee08d85093a506f302657c6087bb16f8a7ae0c6766a61d74520,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
3c6e1c8270e5dee08d85093a506f302657c6087bb16f8a7ae0c6766a61d74520,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
40da6e5bf146dd4015226e80228fed773ec535711a30166902b8be50f2ca3171,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
40da6e5bf146dd4015226e80228fed773ec535711a30166902b8be50f2ca3171,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
6211a5f82ab9b9c30b5976d70ba9038c7b93bfd882be2ec308c59490facc7b41,-1,0,1,0.03545817,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
6211a5f82ab9b9c30b5976d70ba9038c7b93bfd882be2ec308c59490facc7b41,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
6630eb927f2719a93a482aa359a0f9429edededb04c9403ed19ccfd67c64a881,-1,1,1,4.54395795,1674356401,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
