tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,1,1,7.10375179,1718367003,Regular,0c28649096d982d2586edcdcbca1e9edd66c9940ad4c44c70457a67a9a7dd40c
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,25,1,7.10375179,1718367003,Regular,8f8c902e2320fd03f611269c64b9c381ddf4f2535b311a3ff522bc26f90de36d
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,0,1,0.02942754,1718367003,Regular,0c28649096d982d2586edcdcbca1e9edd66c9940ad4c44c70457a67a9a7dd40c
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,38,1,0.02942754,1718367003,Regular,4dabca1c814b22535b81381aab23960a72d575a4a9e1ff73f4201995682aef69
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,11,1,7.10375179,1718367003,Regular,3778f76e15f6edd2dc46ae94850e705add90c51993a0da162a45af4f9e11edff
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,39,1,7.10375179,1718367003,Regular,4dabca1c814b22535b81381aab23960a72d575a4a9e1ff73f4201995682aef69
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,29,1,7.10375179,1718367003,Regular,ed77a968e500b6e7b7fb7588d33c3da44fdbc5a98cb6bfc01976027ed1cf740c
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,28,1,0.02942754,1718367003,Regular,ed77a968e500b6e7b7fb7588d33c3da44fdbc5a98cb6bfc01976027ed1cf740c
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,37,1,7.10375179,1718367003,Regular,228441b5426903ef8f32380a7051da9e6434d296f73ca4a6761081a98326f183
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,36,1,0.02942754,1718367003,Regular,228441b5426903ef8f32380a7051da9e6434d296f73ca4a6761081a98326f183
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,27,1,7.10375179,1718367003,Regular,88d9bf0dcab5299438ef7d1845c2f27af69a3ad7cbd96739869ba1e0c73741e9
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,26,1,0.02942754,1718367003,Regular,88d9bf0dcab5299438ef7d1845c2f27af69a3ad7cbd96739869ba1e0c73741e9
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,9,1,7.10375179,1718367003,Regular,2d37ff5b4b19c887a4b7194a5f89ee3c212880cf5c8344cc0e8cfae484e43e93
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,18,1,0.02942754,1718367003,Regular,a063955a6d270708a6aa105762451e088c391ee92ab215e2d40848106f5f74c6
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,8,1,0.02942754,1718367003,Regular,2d37ff5b4b19c887a4b7194a5f89ee3c212880cf5c8344cc0e8cfae484e43e93
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,19,1,7.10375179,1718367003,Regular,a063955a6d270708a6aa105762451e088c391ee92ab215e2d40848106f5f74c6
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,4,1,0.02942754,1718367003,Regular,ca23ef69cd5c21ac650709842bb8d1860594ea0d98fd5b31163253674fe024e8
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,5,1,7.10375179,1718367003,Regular,ca23ef69cd5c21ac650709842bb8d1860594ea0d98fd5b31163253674fe024e8
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,15,1,7.10375179,1718367003,Regular,bd63433c0170b70654e958d0863592aff7eab987e1a2ffcda52f90410e73f541
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,34,1,0.02942754,1718367003,Regular,a1944cfdcb86bfbd6e204023e2da657b7bdfb6a0c0a6a4a55fb6986e97c56de2
