tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a58ce286fb304891895850961d85c59d679ead89c385896ae71a2bc838c04a,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
57a58ce286fb304891895850961d85c59d679ead89c385896ae71a2bc838c04a,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
58fca7ff757a8777357d20fa0924cba7f8f427c60c705adfa9c3d7e8730a7d57,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
58fca7ff757a8777357d20fa0924cba7f8f427c60c705adfa9c3d7e8730a7d57,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
64d1f5fbbe502c9fae94ca8c7acba66ef60dbf3831822be3628535a9093b0378,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
64d1f5fbbe502c9fae94ca8c7acba66ef60dbf3831822be3628535a9093b0378,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6d9844f27658b9786f637a8568675ab89382772d595b8e0415a400fbdd877681,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6d9844f27658b9786f637a8568675ab89382772d595b8e0415a400fbdd877681,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
774061a4a71289a1c3838227ed1d0ba7afcc186ddae328121a8caaa8b7d0dcae,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
774061a4a71289a1c3838227ed1d0ba7afcc186ddae328121a8caaa8b7d0dcae,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7eb15533fad494e63a0adc6155903e12dc9b97eb5ae6f2c865352be408dc7dc1,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7eb15533fad494e63a0adc6155903e12dc9b97eb5ae6f2c865352be408dc7dc1,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7f2177160b9c06fcb4e679e79279d9a908c3b5901af7a6894c366490b292a9ae,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7f2177160b9c06fcb4e679e79279d9a908c3b5901af7a6894c366490b292a9ae,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
830922df2a3e26abdec6bb43877c42645bb71dbde5e691f97b86a5b01e959416,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
830922df2a3e26abdec6bb43877c42645bb71dbde5e691f97b86a5b01e959416,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
98d8bd0d10a64677c545adc65de9f892ae799a2bf3aa252ad020a6db8323406c,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
98d8bd0d10a64677c545adc65de9f892ae799a2bf3aa252ad020a6db8323406c,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ac42319b333661b8548f04b30015cadc61efa8a2632e48e31e40125ebf5c49b9,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ac42319b333661b8548f04b30015cadc61efa8a2632e48e31e40125ebf5c49b9,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
aee1505eee0fef111fca5f14500feb3f0510906011007b8a3116f4bd6dad36dc,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
aee1505eee0fef111fca5f14500feb3f0510906011007b8a3116f4bd6dad36dc,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ba42a7ef2fad685d4304d7f85655aebfb4a0263faf4cd59e0e62b9fb35ba82a1,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ba42a7ef2fad685d4304d7f85655aebfb4a0263faf4cd59e0e62b9fb35ba82a1,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c259e4ca0c79d4fde596ad9405a1566be926250d92e14c170ead60b502446838,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c259e4ca0c79d4fde596ad9405a1566be926250d92e14c170ead60b502446838,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c5d0c56e34371fed47cd732a995fd93bf24bcf503fd6ef4be242c337e6c9c751,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c5d0c56e34371fed47cd732a995fd93bf24bcf503fd6ef4be242c337e6c9c751,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
d3dbd8977538637c2158038821e46dd6b9476cb034f9cb915026db9c89cd8948,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
d3dbd8977538637c2158038821e46dd6b9476cb034f9cb915026db9c89cd8948,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
eab4b83e12c93c3d3aafd6b6468a488dfb0d7bdc348071678bc181496ae10432,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
eab4b83e12c93c3d3aafd6b6468a488dfb0d7bdc348071678bc181496ae10432,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
05a483329b7486db84e02e5d7b65865f6d46c4aedbe429709602a2aafd171614,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
05a483329b7486db84e02e5d7b65865f6d46c4aedbe429709602a2aafd171614,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
38bfcf1ce3bdff7f51bfb27394cb61115cf7b2a0b596416699f07fef1bd01627,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
38bfcf1ce3bdff7f51bfb27394cb61115cf7b2a0b596416699f07fef1bd01627,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
545f7374ee47c21bad3fb6024d75b436cdf68f8bdfa06e8d972bb8bd054d5e85,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
545f7374ee47c21bad3fb6024d75b436cdf68f8bdfa06e8d972bb8bd054d5e85,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
78e570a449e7cad36bbb118c97fa90e323b3e134487b69d06cb61fc35d6b9fcc,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
78e570a449e7cad36bbb118c97fa90e323b3e134487b69d06cb61fc35d6b9fcc,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7b4cc86b570be63636435b63bafb0b2b3af17d9a6030c3c69a551ce69f567fb8,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7b4cc86b570be63636435b63bafb0b2b3af17d9a6030c3c69a551ce69f567fb8,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
80ed2de8815a998a6b76eabe0fc5676882fa7825f35311d15a62a15388e0aed5,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
80ed2de8815a998a6b76eabe0fc5676882fa7825f35311d15a62a15388e0aed5,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
9878fe810975cf72995cebfc45394c0517c4b28307d19c8cb7b5120a0b4b2cfe,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
9878fe810975cf72995cebfc45394c0517c4b28307d19c8cb7b5120a0b4b2cfe,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
abc6331083f72979cc8f6c8c9a18ed6ea180fb8fba35ea56504dccf17cbc09d0,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
abc6331083f72979cc8f6c8c9a18ed6ea180fb8fba35ea56504dccf17cbc09d0,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ac45fd0f5fb3b9b3f66ba0fb9c940d2894d4878e967a8d3690f083b4dbb0df45,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ac45fd0f5fb3b9b3f66ba0fb9c940d2894d4878e967a8d3690f083b4dbb0df45,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b36cf336b3dfc4c2cb6069feff01d449cbdc35847f94559ce36dd01ab7984bbc,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b36cf336b3dfc4c2cb6069feff01d449cbdc35847f94559ce36dd01ab7984bbc,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
bcccdf1177d71ee15b22780c35316595fd2d04dd6fb0a455f97ca11a0fa77500,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
bcccdf1177d71ee15b22780c35316595fd2d04dd6fb0a455f97ca11a0fa77500,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c0d50dedc5ab03434ccd871e1abf8e90005c34af8e249f575cd5509aca47c436,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c0d50dedc5ab03434ccd871e1abf8e90005c34af8e249f575cd5509aca47c436,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c9017dd1407dd3e28068f72b5b44811536efc128588c22bae0606d42818ecabb,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c9017dd1407dd3e28068f72b5b44811536efc128588c22bae0606d42818ecabb,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
d96e04b0b7d923f70725ec7d4a683a44ea677ea062e12fff083d459c4bd0840e,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
d96e04b0b7d923f70725ec7d4a683a44ea677ea062e12fff083d459c4bd0840e,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ec2b84ff46662bbbb2beeced2e93f2aad3958d33408c24c7fc09e72f2b8b9529,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
ec2b84ff46662bbbb2beeced2e93f2aad3958d33408c24c7fc09e72f2b8b9529,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f98ae7d9dd0b258350552547d025ab4366ce3e79822f883ed0332f9109d86eb4,-1,0,1,0.03165511,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
f98ae7d9dd0b258350552547d025ab4366ce3e79822f883ed0332f9109d86eb4,-1,1,1,9.92670003,1707832175,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
034d1bcea99ac2c32c80db5c2c6f01cad1ffc9e90871cfb8a27523b7ef1d2fbc,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
034d1bcea99ac2c32c80db5c2c6f01cad1ffc9e90871cfb8a27523b7ef1d2fbc,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
05f8f5bc78ed1b45840f53269bbd23fe60104525811f0a8cd25580ef9b466ace,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
05f8f5bc78ed1b45840f53269bbd23fe60104525811f0a8cd25580ef9b466ace,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
06fb8e2caef59576db79e0a3b5e37fea3dadc11639ea941c0f6bfb8590a195b8,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
06fb8e2caef59576db79e0a3b5e37fea3dadc11639ea941c0f6bfb8590a195b8,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
0c890f423c416a6820c12b2ce656495a685bd6fcf1a6fa2666c740dfc0651b0b,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
0c890f423c416a6820c12b2ce656495a685bd6fcf1a6fa2666c740dfc0651b0b,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
1027bab5942f8a45a967b0f1fbfdd24269adfe2897c18bc1745fb7e063f5039c,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
1027bab5942f8a45a967b0f1fbfdd24269adfe2897c18bc1745fb7e063f5039c,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
2a625a836953d2843985a5ad1cc6458a2685e8eae9ee87aed7aa090eaa1ca142,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
2a625a836953d2843985a5ad1cc6458a2685e8eae9ee87aed7aa090eaa1ca142,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
369e4a85320802cea44fbdce0ca0f50b5889650744001db97a4d07a01f7908cf,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
369e4a85320802cea44fbdce0ca0f50b5889650744001db97a4d07a01f7908cf,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
4623467c4831b2209e6acd2c1577628e4e9291e344b31a57389f0632666d6ce3,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
4623467c4831b2209e6acd2c1577628e4e9291e344b31a57389f0632666d6ce3,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
503975319b77a4ae8d8cc9b254c3b052f9240128489508ea66981955d1067de0,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
503975319b77a4ae8d8cc9b254c3b052f9240128489508ea66981955d1067de0,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
608bb48c563cc342dd08ac0b2addd62eb546a1eda2ac94cbf30a14b896d50788,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
608bb48c563cc342dd08ac0b2addd62eb546a1eda2ac94cbf30a14b896d50788,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
626a6110cd04ead9669f8db8d8aa8cc8d3b7d4c476f057198fc66edd69b090cb,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
626a6110cd04ead9669f8db8d8aa8cc8d3b7d4c476f057198fc66edd69b090cb,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
699eb68bcfe959341c082c873e41ba682e154e32b5792b0cf6bbee776ffac2fd,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
699eb68bcfe959341c082c873e41ba682e154e32b5792b0cf6bbee776ffac2fd,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6d693d09b34792a8601deeb0c864fd1f6916c978cd15d32543293b110c003eeb,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
6d693d09b34792a8601deeb0c864fd1f6916c978cd15d32543293b110c003eeb,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
86708835389f61625427ea8d70f9d561386cf6159eb11154d70f7a7b9ba57f53,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
86708835389f61625427ea8d70f9d561386cf6159eb11154d70f7a7b9ba57f53,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b71992b870c2f8e4395c3a1f11c69a08b492652a4e2c25989fc15eacf23fa5c1,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
b71992b870c2f8e4395c3a1f11c69a08b492652a4e2c25989fc15eacf23fa5c1,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c4be76c44256f0fe0b99df5a1d8e1f19c4cbdaadb23030632bd997b4d5eb8ad4,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
c4be76c44256f0fe0b99df5a1d8e1f19c4cbdaadb23030632bd997b4d5eb8ad4,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
daa596098f44c87eb0b76363d3cf3adc3bacf312585945796574b91708ed9cb3,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
daa596098f44c87eb0b76363d3cf3adc3bacf312585945796574b91708ed9cb3,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e049934cdbfe10fe53b9ae9ecc389279746a96bbfba0e0e5848af73d98578dd4,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e049934cdbfe10fe53b9ae9ecc389279746a96bbfba0e0e5848af73d98578dd4,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e750430fbe4f29f13854f933b22b821502804353d455af7a4d91f64bfb27d613,-1,0,1,0.03165511,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
e750430fbe4f29f13854f933b22b821502804353d455af7a4d91f64bfb27d613,-1,1,1,9.92670003,1707832138,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
0d5d05db4cbeb5181c244e949210c4067c394e0e569b76068c2cb7f41200367b,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
0d5d05db4cbeb5181c244e949210c4067c394e0e569b76068c2cb7f41200367b,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
337684ff622a51c1766b2d19d4139cd7eb432b62c6bdebc1db493f796bc55394,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
337684ff622a51c1766b2d19d4139cd7eb432b62c6bdebc1db493f796bc55394,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
53fd11199f268d2d107391cc1b5a7b9ba77c4ea7232342a65bc2594cdc504c18,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
53fd11199f268d2d107391cc1b5a7b9ba77c4ea7232342a65bc2594cdc504c18,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
73016ab321ea3270eb5ce1f0daa5469bec51b77682574407b2752576f0bcfc7f,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
73016ab321ea3270eb5ce1f0daa5469bec51b77682574407b2752576f0bcfc7f,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
86a474dcc44b0a3a912237f26ddd044d9688452924c610a5bdd1063afda45cac,-1,0,1,0.03165511,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
86a474dcc44b0a3a912237f26ddd044d9688452924c610a5bdd1063afda45cac,-1,1,1,9.92670003,1707832050,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
