tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,122,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,40,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,123,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,124,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,41,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,125,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,126,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,42,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,127,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,128,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,43,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,129,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,130,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,44,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,131,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,132,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,56,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,133,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,46,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,134,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,47,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,135,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,136,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,48,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,137,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,138,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,49,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,139,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,140,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,50,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,141,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,142,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,51,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,143,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,144,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,52,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,145,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,146,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,53,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,147,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,148,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,54,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,149,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,150,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,55,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,151,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,57,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,58,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,8,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,59,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,9,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,60,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,10,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,61,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,11,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,62,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,63,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,12,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,64,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,13,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,65,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,66,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,14,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,67,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,68,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,15,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,69,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,70,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,16,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,71,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,72,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,17,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,73,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,74,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,18,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,75,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,76,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,19,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,77,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,78,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,20,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,79,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,80,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,21,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,81,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,82,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,83,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,84,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,22,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,85,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,86,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,23,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,87,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,88,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,24,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,89,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,90,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,25,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,91,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,92,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,26,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,93,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,94,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,27,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,95,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,96,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,28,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,97,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,98,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,29,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,99,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,100,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,30,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,101,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,102,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
