tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14842b08c5957adce3efc1f87a0fed87e1febd46b76dd9097ba983c12522cf4,-1,0,1,0.03279648,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
b14842b08c5957adce3efc1f87a0fed87e1febd46b76dd9097ba983c12522cf4,-1,1,1,1.96725772,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
b319b73f9c4767159657c05c868fbd74e1fb7107aece7aeb0c1053457bcc01e0,-1,1,1,1.96725772,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
b319b73f9c4767159657c05c868fbd74e1fb7107aece7aeb0c1053457bcc01e0,-1,0,1,0.03279648,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f3e8031a99cd4a7b602ff5ccb393130490f283595cd88062aa7b01a453865acb,-1,0,1,0.03279648,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f3e8031a99cd4a7b602ff5ccb393130490f283595cd88062aa7b01a453865acb,-1,1,1,1.96725772,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c2a5b43557a756c5d30f76da35117d2812aa2c6f26506d429d15f8279d30fcbe,-1,1,1,1.96725772,1662606574,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
c2a5b43557a756c5d30f76da35117d2812aa2c6f26506d429d15f8279d30fcbe,-1,0,1,0.03279648,1662606574,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3c8993bba438c15663b6565b6fb85e3122c9276cb35a5f56f21af2c47b7c56b6,-1,1,1,1.96725772,1662605655,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3c8993bba438c15663b6565b6fb85e3122c9276cb35a5f56f21af2c47b7c56b6,-1,0,1,0.03279648,1662605655,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
35bb55f32e6709767baeeeedb8dd83d37c9337ae8fb60ff66346b7afbc08947b,-1,0,1,0.03279648,1662605584,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
35bb55f32e6709767baeeeedb8dd83d37c9337ae8fb60ff66346b7afbc08947b,-1,1,1,1.96725772,1662605584,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3a22bbc7bd4526ff1a816aef879f0f7ad7ebe85cb73a5c48dfec6ae4fa3c8203,-1,1,1,1.96725772,1662605584,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3a22bbc7bd4526ff1a816aef879f0f7ad7ebe85cb73a5c48dfec6ae4fa3c8203,-1,0,1,0.03279648,1662605584,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aca14fc0b368ccbf2a80b34854fd74660020f9119397ce233143963dbf63a20b,-1,0,1,0.03279648,1662605584,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aca14fc0b368ccbf2a80b34854fd74660020f9119397ce233143963dbf63a20b,-1,1,1,1.96725772,1662605584,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
66ac378d8e8b8c96a06e0be0c0bcb6932f1b10b1a0ac7fcf467bf5ee0fe20139,-1,1,1,1.96725772,1662605476,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
66ac378d8e8b8c96a06e0be0c0bcb6932f1b10b1a0ac7fcf467bf5ee0fe20139,-1,0,1,0.03279648,1662605476,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5be4c74334cd8abb5b761b6f14668c1f5bdb6141ba5a10934e4dc31383455a70,-1,0,1,0.03279648,1662604645,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5be4c74334cd8abb5b761b6f14668c1f5bdb6141ba5a10934e4dc31383455a70,-1,1,1,1.96725772,1662604645,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
df5f26e77d36df1024cf269e8c4e227769329763588c2f8341d4133db8a5195e,-1,1,1,1.96725772,1662604645,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
df5f26e77d36df1024cf269e8c4e227769329763588c2f8341d4133db8a5195e,-1,0,1,0.03279648,1662604645,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
a2f2133369fac3869be0ebee4d8e4643770547ba172c77ca87515a5b87dc2195,-1,1,1,1.96725772,1662604548,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
a2f2133369fac3869be0ebee4d8e4643770547ba172c77ca87515a5b87dc2195,-1,0,1,0.03279648,1662604548,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d935af800803c526ddcdabaa80da89b449c493285d820cccce52a692f2522d9d,-1,1,1,1.96725772,1662601888,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d935af800803c526ddcdabaa80da89b449c493285d820cccce52a692f2522d9d,-1,0,1,0.03279648,1662601888,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
4ebb4fdeb2e107208c8460fce98648f1bc1000b900e6bfca4a3808629192f881,-1,1,1,1.96725772,1662601404,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
4ebb4fdeb2e107208c8460fce98648f1bc1000b900e6bfca4a3808629192f881,-1,0,1,0.03279648,1662601404,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
9e87ec990039b3bf4c2c1380b792665534f4bf2ad53f4875862f3d13e4bcdbee,-1,1,1,1.96725772,1662595149,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
9e87ec990039b3bf4c2c1380b792665534f4bf2ad53f4875862f3d13e4bcdbee,-1,0,1,0.03279648,1662595149,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
9f3d0c99bda51935dbe686f80990dbe6bb60ba5160a65545928e99cd2d05a039,-1,1,1,1.96725772,1662594278,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
9f3d0c99bda51935dbe686f80990dbe6bb60ba5160a65545928e99cd2d05a039,-1,0,1,0.03279648,1662594278,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
a80f3d5d21d402e3b6570981fd43a8ed3152736f6e04a947bd856fe679d28304,-1,1,1,1.96725772,1662591291,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
a80f3d5d21d402e3b6570981fd43a8ed3152736f6e04a947bd856fe679d28304,-1,0,1,0.03279648,1662591291,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
cc933189a137a57d01ede223d483579634498160ce79bb80a124332773b05b38,-1,0,1,0.03279648,1662591291,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
cc933189a137a57d01ede223d483579634498160ce79bb80a124332773b05b38,-1,1,1,1.96725772,1662591291,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
4ef47e6e5c7bb8f2ee947947e490a73ae48ccbf729db80256bba60c294c94a1e,-1,0,1,0.03279648,1662590980,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
4ef47e6e5c7bb8f2ee947947e490a73ae48ccbf729db80256bba60c294c94a1e,-1,1,1,1.96725772,1662590980,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3f48f98144983eac09308f4009db1b071b0774ccb3979e498470a3eaacff679d,-1,1,1,1.96725772,1662588085,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3f48f98144983eac09308f4009db1b071b0774ccb3979e498470a3eaacff679d,-1,0,1,0.03279648,1662588085,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
0deac1d810a9e0bdcadd82a7efe7dcdee93968b5faa29690d85492202d667f49,-1,1,1,1.96725772,1662587827,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
0deac1d810a9e0bdcadd82a7efe7dcdee93968b5faa29690d85492202d667f49,-1,0,1,0.03279648,1662587827,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
847548f456a093c2f8aa4b54c119327fe2dc7d2678264917986489bbee94c3cd,-1,0,1,0.03279648,1662587112,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
847548f456a093c2f8aa4b54c119327fe2dc7d2678264917986489bbee94c3cd,-1,1,1,1.96725772,1662587112,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
11a6bb013444a295964cfc160648820d05144295a15f1a02a9b890e673beaaaf,-1,1,1,1.96725772,1662586326,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
11a6bb013444a295964cfc160648820d05144295a15f1a02a9b890e673beaaaf,-1,0,1,0.03279648,1662586326,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aeec13242c28e384e394c18024bd2783f604b7a890e6a3dc43068d98e94b3968,-1,1,1,1.96725772,1662586148,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aeec13242c28e384e394c18024bd2783f604b7a890e6a3dc43068d98e94b3968,-1,0,1,0.03279648,1662586148,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
92c3d3875780726836829a4181af9322b754a0b10c959c805db39443ba879191,-1,1,1,1.96725772,1662584818,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
92c3d3875780726836829a4181af9322b754a0b10c959c805db39443ba879191,-1,0,1,0.03279648,1662584818,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ef1d8c0411fcfb476cce7a23397c5c6f1f2b922da0a583ea2aac62c8aa45cc2a,-1,1,1,1.96725772,1662584818,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ef1d8c0411fcfb476cce7a23397c5c6f1f2b922da0a583ea2aac62c8aa45cc2a,-1,0,1,0.03279648,1662584818,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3b5fb112402041e2b362a0bf5ce138d9af258a3dedbdcbe2fa9236ad7461a28e,-1,1,1,1.96725772,1662584590,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3b5fb112402041e2b362a0bf5ce138d9af258a3dedbdcbe2fa9236ad7461a28e,-1,0,1,0.03279648,1662584590,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
15fc23ab720d602b484abe88535d491093aff85ae1e4d665e89ed41626cceede,-1,1,1,1.96725772,1662584503,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
15fc23ab720d602b484abe88535d491093aff85ae1e4d665e89ed41626cceede,-1,0,1,0.03279648,1662584503,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
cd0444c4e0f98225e5c20973194b9865c2d1e0afdfe6513990148f38bda97860,-1,1,1,1.96725772,1662584471,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
cd0444c4e0f98225e5c20973194b9865c2d1e0afdfe6513990148f38bda97860,-1,0,1,0.03279648,1662584471,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ef49fd48b1950eb28967b918b35cf324e53be3d886bc9de0609a71f24b09d79b,-1,1,1,1.96725772,1662584404,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ef49fd48b1950eb28967b918b35cf324e53be3d886bc9de0609a71f24b09d79b,-1,0,1,0.03279648,1662584404,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ca7fc0930d1a084ff17468de377505638249bcdb680f964cb723f6e7a156292b,-1,0,1,0.03279648,1662584241,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ca7fc0930d1a084ff17468de377505638249bcdb680f964cb723f6e7a156292b,-1,1,1,1.96725772,1662584241,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3f88e6e4a29a7601e8e8e95b564fe5bc362e62288cc220eca9826bbff13ccce2,-1,1,1,1.96725772,1662583928,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3f88e6e4a29a7601e8e8e95b564fe5bc362e62288cc220eca9826bbff13ccce2,-1,0,1,0.03279648,1662583928,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
bbdc401aae998f719713fc45d3f260ff0620b018176f6ae7f8843a3204b084c3,-1,1,1,1.96725772,1662583928,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
bbdc401aae998f719713fc45d3f260ff0620b018176f6ae7f8843a3204b084c3,-1,0,1,0.03279648,1662583928,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
230bd849a817cd707099a9248dd3d170d05802a0f4dd56c04819a34ab3eadb4a,-1,0,1,0.03279648,1662582934,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
230bd849a817cd707099a9248dd3d170d05802a0f4dd56c04819a34ab3eadb4a,-1,1,1,1.96725772,1662582934,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
a5e3715a515afc9d5e521b651d8fa815ca7a871e5e9c85d0e46a6848195b214b,-1,1,1,1.96725772,1662582901,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
a5e3715a515afc9d5e521b651d8fa815ca7a871e5e9c85d0e46a6848195b214b,-1,0,1,0.03279648,1662582901,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
2f69a3c8e83062ad4c972e19d90355c351cb32c00acae5caf95d940c0f685eae,-1,1,1,1.96725772,1662582691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
2f69a3c8e83062ad4c972e19d90355c351cb32c00acae5caf95d940c0f685eae,-1,0,1,0.03279648,1662582691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
672bba7d9f2f4b40dff853976843eeb1e3256ae580bacd9fb42d592b93554bba,-1,1,1,1.96725772,1662581921,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
672bba7d9f2f4b40dff853976843eeb1e3256ae580bacd9fb42d592b93554bba,-1,0,1,0.03279648,1662581921,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
164c036d881a23c16dfd8e0ceda0a32bbc70c5e9e2148b9f202b67f082a09273,-1,1,1,1.96725772,1662580652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
164c036d881a23c16dfd8e0ceda0a32bbc70c5e9e2148b9f202b67f082a09273,-1,0,1,0.03279648,1662580652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
6c2d61ad134393d76369fcc5fd93971dd4d2aacf4f7d1d569cb8b85fe1dad1c0,-1,0,1,0.03279648,1662580652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
6c2d61ad134393d76369fcc5fd93971dd4d2aacf4f7d1d569cb8b85fe1dad1c0,-1,1,1,1.96725772,1662580652,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d20c2a06dd90b515332574b05a5140940df55641cc347a4a6bd72a2c709d162e,-1,1,1,1.96725772,1662580294,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d20c2a06dd90b515332574b05a5140940df55641cc347a4a6bd72a2c709d162e,-1,0,1,0.03279648,1662580294,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
0e83be6a2bd254cb4f094febc7374bb2e41097d2218d336a3e569eb446c6ef5a,-1,1,1,1.96725772,1662580072,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
0e83be6a2bd254cb4f094febc7374bb2e41097d2218d336a3e569eb446c6ef5a,-1,0,1,0.03279648,1662580072,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
e62416786a28f8434a6f2365eb490980267a9989286439000e354227d605054e,-1,1,1,1.96725772,1662576253,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
e62416786a28f8434a6f2365eb490980267a9989286439000e354227d605054e,-1,0,1,0.03279648,1662576253,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f82f81bcd6812412220c055018ca1e071860ffa595beae2da9a7426a60ca5a68,-1,0,1,0.03279648,1662576253,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
f82f81bcd6812412220c055018ca1e071860ffa595beae2da9a7426a60ca5a68,-1,1,1,1.96725772,1662576253,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ab720386cb34ac1eed9a04e39db962458d5a8e9560672e67f09e3a124ad9823c,-1,0,1,0.03279648,1662576099,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
ab720386cb34ac1eed9a04e39db962458d5a8e9560672e67f09e3a124ad9823c,-1,1,1,1.96725772,1662576099,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
7442e59a644d22e0197a40f51fdc6a7080d4a77a41bf7b5b85017b6585b29a08,-1,0,1,0.03279648,1662574823,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
7442e59a644d22e0197a40f51fdc6a7080d4a77a41bf7b5b85017b6585b29a08,-1,1,1,1.96725772,1662574823,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
39a245ed8202eab0a093368d19e24a34d64901843f39ae68ca546e94ec9af991,-1,1,1,1.96725772,1662574695,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
39a245ed8202eab0a093368d19e24a34d64901843f39ae68ca546e94ec9af991,-1,0,1,0.03279648,1662574695,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
7843c3d437c8579b88076761aa33442df93ce9968ad5007b49a4d474c00e2ce6,-1,0,1,0.03279648,1662574656,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
7843c3d437c8579b88076761aa33442df93ce9968ad5007b49a4d474c00e2ce6,-1,1,1,1.96725772,1662574656,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
89c0f476673020deb4de124558854b8aa12ad80d9127fc2c15b041d20b8b764f,-1,1,1,1.96725772,1662574596,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
89c0f476673020deb4de124558854b8aa12ad80d9127fc2c15b041d20b8b764f,-1,0,1,0.03279648,1662574596,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
8ac8adf44fd391e40ba8bfd6bb35cbe298a1866a0bda9192c1f018bb2f61af87,-1,1,1,1.96725772,1662574596,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
8ac8adf44fd391e40ba8bfd6bb35cbe298a1866a0bda9192c1f018bb2f61af87,-1,0,1,0.03279648,1662574596,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d2feaccf8b8427d42db32bef5601f21b9dd1c1cb4534924f7e7a334bb05973b4,-1,1,1,1.96725772,1662573694,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d2feaccf8b8427d42db32bef5601f21b9dd1c1cb4534924f7e7a334bb05973b4,-1,0,1,0.03279648,1662573694,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5ce39e8e88daebca0e060edc9dff6ad1b5e9c3b4acf99f35e45a399051d19964,-1,1,1,1.96725772,1662571072,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
5ce39e8e88daebca0e060edc9dff6ad1b5e9c3b4acf99f35e45a399051d19964,-1,0,1,0.03279648,1662571072,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d43096f270004e6b4ec7b2f94a8e8e015926c5c7764ca9347d310cfb74eb0815,-1,1,1,1.96725772,1662570787,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d43096f270004e6b4ec7b2f94a8e8e015926c5c7764ca9347d310cfb74eb0815,-1,0,1,0.03279648,1662570787,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
19ac3e07c46fcd3f161a502fe6b796aa5b8437ae68daa6167db2b988443236b9,-1,0,1,0.03279648,1662568524,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
19ac3e07c46fcd3f161a502fe6b796aa5b8437ae68daa6167db2b988443236b9,-1,1,1,1.96725772,1662568524,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
638eed84bf4dd8f2a205b9e5ca35c74f29035e9f5ec51999db9b0587201c628f,-1,1,1,1.96725772,1662568524,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
638eed84bf4dd8f2a205b9e5ca35c74f29035e9f5ec51999db9b0587201c628f,-1,0,1,0.03279648,1662568524,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d146a4b73a1397a7cea3daab3ed53d4deb3af8f7ad44990c47c17fbfc2b275ef,-1,1,1,1.96725772,1662568524,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
d146a4b73a1397a7cea3daab3ed53d4deb3af8f7ad44990c47c17fbfc2b275ef,-1,0,1,0.03279648,1662568524,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
27405efe15819d777dfd35e695d2f377c0b3e8ea2f84a0885c32b979301b87de,-1,0,1,0.03279648,1662566691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
27405efe15819d777dfd35e695d2f377c0b3e8ea2f84a0885c32b979301b87de,-1,1,1,1.96725772,1662566691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
85060d6a3079d1c981abb4afe12ff8f339b3fe049732ede21275fb6d6564457e,-1,1,1,1.96725772,1662566691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
85060d6a3079d1c981abb4afe12ff8f339b3fe049732ede21275fb6d6564457e,-1,0,1,0.03279648,1662566691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aee659177c3376d56ece49d0166cc3477fb4ab144f01224ff30714fe070c2ef7,-1,1,1,1.96725772,1662566691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
aee659177c3376d56ece49d0166cc3477fb4ab144f01224ff30714fe070c2ef7,-1,0,1,0.03279648,1662566691,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
63d0c611f5bac621af4855974628e0010b6b491ca87e269305291698945df396,-1,0,1,0.03279648,1662565932,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
63d0c611f5bac621af4855974628e0010b6b491ca87e269305291698945df396,-1,1,1,1.96725772,1662565932,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
