tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5185c666f363a13714564eafdbc8227f24e2be46ef557840cf566aff8e3d4b26,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
5f123eaa5e9a54bb2737aac700c94fbb0e5bba884137446250a82a0da52acdec,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
5f123eaa5e9a54bb2737aac700c94fbb0e5bba884137446250a82a0da52acdec,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
9537af79056d9c4d38523b6428ffa58c0a39b3ef0fc19acf309cc87ceee77ba1,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
9537af79056d9c4d38523b6428ffa58c0a39b3ef0fc19acf309cc87ceee77ba1,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
b45afbf97d1bcb0a3c68eed4687400cfd65db2b5bb345c830f32ddc4ab552979,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
b45afbf97d1bcb0a3c68eed4687400cfd65db2b5bb345c830f32ddc4ab552979,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
d0415e03fc29e2cd55592815cc09b360d0cbaea837cc03bd9f607025e416e670,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
d0415e03fc29e2cd55592815cc09b360d0cbaea837cc03bd9f607025e416e670,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
d545fd2ef62b46a804b32d54dc4701a9f72530f8249b19be5147bc72559f27a1,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
d545fd2ef62b46a804b32d54dc4701a9f72530f8249b19be5147bc72559f27a1,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
e2ac83f892ac330ac1294d4ccf7cf78dcf5e7b9e71633de95973776cd71b4e2c,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
e2ac83f892ac330ac1294d4ccf7cf78dcf5e7b9e71633de95973776cd71b4e2c,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
2ab3ae70fdb45de1ad8c9058e44ba61602e8d742cada838fb52166eeef79e15c,-1,1,1,3.28109627,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
2ab3ae70fdb45de1ad8c9058e44ba61602e8d742cada838fb52166eeef79e15c,-1,0,1,0.02791444,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
44c7b0e516598ab9dce3b14d203ff46ec4ab99226f2c33ea1410ed0759da8e8e,-1,0,1,0.02791444,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
44c7b0e516598ab9dce3b14d203ff46ec4ab99226f2c33ea1410ed0759da8e8e,-1,1,1,3.28109627,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
a7986da5465b89087f04d6657e12c8f7f5fabdd3b26c86e3a7ad947439c145e4,-1,1,1,3.28109627,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
a7986da5465b89087f04d6657e12c8f7f5fabdd3b26c86e3a7ad947439c145e4,-1,0,1,0.02791444,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
b3a14983dc8f8e61b8afa60a97a229afe785ce5eb3fad81d431bb663187051ec,-1,1,1,3.28109627,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
b3a14983dc8f8e61b8afa60a97a229afe785ce5eb3fad81d431bb663187051ec,-1,0,1,0.02791444,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
c431f40a84c21986750e1fa50668908f90943d1d353ceb06240da2bfe2282020,-1,0,1,0.02791444,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
c431f40a84c21986750e1fa50668908f90943d1d353ceb06240da2bfe2282020,-1,1,1,3.28109627,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
dfcffb0baebef253244f2cc3448e22310c228bf3e1259b97a7ea21d669252434,-1,1,1,3.28109627,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
dfcffb0baebef253244f2cc3448e22310c228bf3e1259b97a7ea21d669252434,-1,0,1,0.02791444,1718084974,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,20,1,0.02791444,1718084932,Regular,44c7b0e516598ab9dce3b14d203ff46ec4ab99226f2c33ea1410ed0759da8e8e
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,21,1,3.28109627,1718084932,Regular,44c7b0e516598ab9dce3b14d203ff46ec4ab99226f2c33ea1410ed0759da8e8e
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,19,1,3.28109627,1718084932,Regular,b3a14983dc8f8e61b8afa60a97a229afe785ce5eb3fad81d431bb663187051ec
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,6,1,0.02791444,1718084932,Regular,5185c666f363a13714564eafdbc8227f24e2be46ef557840cf566aff8e3d4b26
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,18,1,0.02791444,1718084932,Regular,b3a14983dc8f8e61b8afa60a97a229afe785ce5eb3fad81d431bb663187051ec
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,33,1,3.28109627,1718084932,Regular,2ab3ae70fdb45de1ad8c9058e44ba61602e8d742cada838fb52166eeef79e15c
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,32,1,0.02791444,1718084932,Regular,2ab3ae70fdb45de1ad8c9058e44ba61602e8d742cada838fb52166eeef79e15c
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,5,1,3.28109627,1718084932,Regular,c431f40a84c21986750e1fa50668908f90943d1d353ceb06240da2bfe2282020
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,7,1,3.28109627,1718084932,Regular,5185c666f363a13714564eafdbc8227f24e2be46ef557840cf566aff8e3d4b26
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,4,1,0.02791444,1718084932,Regular,c431f40a84c21986750e1fa50668908f90943d1d353ceb06240da2bfe2282020
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,2,1,0.02791444,1718084932,Regular,d0415e03fc29e2cd55592815cc09b360d0cbaea837cc03bd9f607025e416e670
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,37,1,3.28109627,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,3,1,3.28109627,1718084932,Regular,d0415e03fc29e2cd55592815cc09b360d0cbaea837cc03bd9f607025e416e670
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,36,1,0.02791444,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,29,1,3.28109627,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,35,1,3.28109627,1718084932,Regular,0d5706dcb4dab3bb13a00605e45bc32e728918f8fbf6566f3d3dfdad89838852
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,28,1,0.02791444,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,10,1,0.02791444,1718084932,Regular,b45afbf97d1bcb0a3c68eed4687400cfd65db2b5bb345c830f32ddc4ab552979
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,15,1,3.28109627,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,11,1,3.28109627,1718084932,Regular,b45afbf97d1bcb0a3c68eed4687400cfd65db2b5bb345c830f32ddc4ab552979
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,14,1,0.02791444,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,24,1,0.02791444,1718084932,Regular,e2ac83f892ac330ac1294d4ccf7cf78dcf5e7b9e71633de95973776cd71b4e2c
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,13,1,3.28109627,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,25,1,3.28109627,1718084932,Regular,e2ac83f892ac330ac1294d4ccf7cf78dcf5e7b9e71633de95973776cd71b4e2c
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,34,1,0.02791444,1718084932,Regular,0d5706dcb4dab3bb13a00605e45bc32e728918f8fbf6566f3d3dfdad89838852
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,23,1,3.28109627,1718084932,Regular,5f123eaa5e9a54bb2737aac700c94fbb0e5bba884137446250a82a0da52acdec
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,22,1,0.02791444,1718084932,Regular,5f123eaa5e9a54bb2737aac700c94fbb0e5bba884137446250a82a0da52acdec
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,31,1,3.28109627,1718084932,Regular,9537af79056d9c4d38523b6428ffa58c0a39b3ef0fc19acf309cc87ceee77ba1
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,30,1,0.02791444,1718084932,Regular,9537af79056d9c4d38523b6428ffa58c0a39b3ef0fc19acf309cc87ceee77ba1
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,39,1,3.28109627,1718084932,Regular,d545fd2ef62b46a804b32d54dc4701a9f72530f8249b19be5147bc72559f27a1
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,38,1,0.02791444,1718084932,Regular,d545fd2ef62b46a804b32d54dc4701a9f72530f8249b19be5147bc72559f27a1
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,12,1,0.02791444,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,9,1,3.28109627,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,8,1,0.02791444,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,1,1,3.28109627,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,17,1,3.28109627,1718084932,Regular,dfcffb0baebef253244f2cc3448e22310c228bf3e1259b97a7ea21d669252434
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,0,1,0.02791444,1718084932,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,26,1,0.02791444,1718084932,Regular,a7986da5465b89087f04d6657e12c8f7f5fabdd3b26c86e3a7ad947439c145e4
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,27,1,3.28109627,1718084932,Regular,a7986da5465b89087f04d6657e12c8f7f5fabdd3b26c86e3a7ad947439c145e4
1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7,1,16,1,0.02791444,1718084932,Regular,dfcffb0baebef253244f2cc3448e22310c228bf3e1259b97a7ea21d669252434
