tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,18,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,12,1,0.0296991,1708491240,Regular,5e8ad8440bd87126dc5b3660bc55f9431a502dfd5aa305228b308f7ea790e514
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,19,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,5,1,3.86922396,1708491240,Regular,996afcc419f3fcab80747a170fcec64885803a90526d4cff2aa96de8019e36d8
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,20,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,4,1,0.0296991,1708491240,Regular,996afcc419f3fcab80747a170fcec64885803a90526d4cff2aa96de8019e36d8
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,21,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,0,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,22,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,31,1,3.86922396,1708491240,Regular,7966bc1da5d562e5a5058013375cf04f2c1a8872abeb9e079ba142c75a3785b4
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,23,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,30,1,0.0296991,1708491240,Regular,7966bc1da5d562e5a5058013375cf04f2c1a8872abeb9e079ba142c75a3785b4
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,24,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,3,1,3.86922396,1708491240,Regular,316065321e9f936b357474fc085bbd728fd6f53eba20a10fd433191f27df5d35
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,25,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,2,1,0.0296991,1708491240,Regular,316065321e9f936b357474fc085bbd728fd6f53eba20a10fd433191f27df5d35
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,26,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,15,1,3.86922396,1708491240,Regular,44414638a5cc5609db28fbccd4898757c0ee5fad5445a807c89bcd87bfae7e44
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,27,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,14,1,0.0296991,1708491240,Regular,44414638a5cc5609db28fbccd4898757c0ee5fad5445a807c89bcd87bfae7e44
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,28,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,17,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,29,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,16,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,32,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,9,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,33,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,8,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,34,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,7,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,35,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,6,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,36,1,0.0296991,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,1,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,11,1,3.86922396,1708491240,Regular,0bf063dea99e12f4621319f033bd620dda26a8f266f5341ecea2f80bc5663772
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,37,1,3.86922396,1708491240,Regular,4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,10,1,0.0296991,1708491240,Regular,0bf063dea99e12f4621319f033bd620dda26a8f266f5341ecea2f80bc5663772
