tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
973e6e4048c46c4b9d82e88c0b483af682fbbd46170c9bf2cdbb63010741a2e8,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
afd994fbf081faea69259efd0c927f550f8e51696caedc41d7c4d4c2e86b6b4d,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
b9895092e4f67bd32b7f98cca529552e64c3dcd7f9b0d7ac844e305b20189f51,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
c98a7c09f53f562abedd69c70ef9d94eda88d4090d89f0ff0810f3a1bc5fb06a,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
ce4138dd066cfe02425fd46862675782ea9ef0ce5d61aefe97dabfaffb133c87,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
df901108e9c658500af9002d81c75f2a09c52b0638ad2cd86a8d5c9f3eca38c3,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
10bc9377184b372932a2698ea8cf339f6a77bcf36f05b56da17a1c00057a8c8c,-1,0,1,2.0000298,1653477832,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
164b023c3f6cbc0d056eae2d7018f173e99278606e24f1f5366950e0c2c7f31e,-1,0,1,2.0000298,1653477832,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
286faf14c3b0e2eb8cc563e725da544d7288ef35f7ed52977c572b129dd07eeb,-1,0,1,2.0000298,1653477832,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
41f94fab730ad479f1bfed30ee266bcadefd4e2cc774604b3992b07d28377865,-1,0,1,2.0000298,1653477832,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
61501fa9596c91af7ee71a200acf3445f241c3c58b4dd91935dd007aee22ac07,-1,0,1,2.0000298,1653477832,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
709b9045fa28309c767cc58034c07bd93abe3eee96930011687136770a83c00d,-1,0,1,2.0000298,1653477832,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
b736bd291af980d0b1eec4acdb9ef60aa98696c14b14adeb01074d62b3c68048,-1,0,1,2.0000298,1653477832,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,42,1,2.0000298,1653472348,Regular,5e6c7ff17fd6160d1986348b29311f084a2f737b171046e70a7077e03251bb74
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,17,1,2.0000298,1653472348,Regular,02c29738ff311cf3222d44f5f69f91a5813d10a45f651f4b722a58ce0b7ceec6
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,37,1,2.0000298,1653472348,Regular,b21a334a23d233fcd736e5b59ad1ba51066f71b843a81ff4462a6893941a1dd2
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,1,1,2.0000298,1653472348,Regular,3323f663d92201929c12b2757667b3ef0a5960ebcfeca421e6fdffc92515d970
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,3,1,2.0000298,1653472348,Regular,24873a01d6151d1eaef7db978a09edf525798f47316fc14a087af0ec6f01b6ee
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,40,1,2.0000298,1653472348,Regular,db1e951b12dcc9bc933b0074cd74a77248ee38bcf5b6cac1c527681af0d25d59
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,28,1,2.0000298,1653472348,Regular,709b9045fa28309c767cc58034c07bd93abe3eee96930011687136770a83c00d
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,34,1,2.0000298,1653472348,Regular,709bbed7cc238b8ae4c94427949d03b86499ab50b0c3bbf23ed028c49df15977
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,43,1,2.0000298,1653472348,Regular,01d510704fbe51b25140b6ec9d5769597f7c43fbc580fc95dfd53ce61db368bd
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,24,1,2.0000298,1653472348,Regular,0194deb0b17282eab9ab4771038c8ff7313c23909309cc2cefd1a08c49d90888
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,4,1,2.0000298,1653472348,Regular,10bc9377184b372932a2698ea8cf339f6a77bcf36f05b56da17a1c00057a8c8c
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,49,1,2.0000298,1653472348,Regular,b726736fbcb22c1e2a4b7bf19094d78a5d4a6f830a4b48139e57d37f6d1648a0
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,25,1,2.0000298,1653472348,Regular,b736bd291af980d0b1eec4acdb9ef60aa98696c14b14adeb01074d62b3c68048
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,19,1,2.0000298,1653472348,Regular,164b023c3f6cbc0d056eae2d7018f173e99278606e24f1f5366950e0c2c7f31e
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,23,1,2.0000298,1653472348,Regular,643f2325b67ac937169caffb0c05d3576553acaab1dde8fe98932781d6eb133f
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,11,1,2.0000298,1653472348,Regular,b92e1caf6b369adedbe75db0d16ffdb15f82bf4f08520dadd62aa9030e537984
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,32,1,2.0000298,1653472348,Regular,901c5bbaa69221ef81abe513cfb8d95714aeafe9c6ae5d755fd1a104eeaa5691
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,30,1,2.0000298,1653472348,Regular,1175117c6f49d370f975a7caa2a78d3f00554d481af1f722dd05428f54498ab7
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,20,1,2.0000298,1653472348,Regular,df901108e9c658500af9002d81c75f2a09c52b0638ad2cd86a8d5c9f3eca38c3
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,2,1,2.0000298,1653472348,Regular,58744b266dac1f01ac4cffd7fb87bfb69d6e42ec58d3b7846348ea4aef45a50a
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,7,1,2.0000298,1653472348,Regular,3422302d4d03a6e97437448da4cd28c0689052a2648affa63e741cd1551fce96
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,47,1,2.0000298,1653472348,Regular,41f94fab730ad479f1bfed30ee266bcadefd4e2cc774604b3992b07d28377865
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,41,1,2.0000298,1653472348,Regular,7e753e81550b9b0076d07c995b85b8462eed1d0a57e988becbe32c6a2f517d0a
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,26,1,2.0000298,1653472348,Regular,7e101891d21e57af0dadbab3a8789fda294150c1e74582a545c8fb0f9673ee37
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,45,1,2.0000298,1653472348,Regular,286faf14c3b0e2eb8cc563e725da544d7288ef35f7ed52977c572b129dd07eeb
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,16,1,2.0000298,1653472348,Regular,b9895092e4f67bd32b7f98cca529552e64c3dcd7f9b0d7ac844e305b20189f51
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,21,1,2.0000298,1653472348,Regular,01e1f092afbf371d5b035ad4bf4b7be162523925d024fe1d8db1d2c673c0872e
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,29,1,2.0000298,1653472348,Regular,8fa299cbccdf47b6e32c135d0f9c4192d7c123bc3dce1894cbdc3d3ea2922799
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,0,1,2.0000298,1653472348,Regular,8c681fddd17b45e1fbeda9fc54e586a5fd18e32c6828c7d94e651d2c2f003b5d
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,6,1,2.0000298,1653472348,Regular,973e6e4048c46c4b9d82e88c0b483af682fbbd46170c9bf2cdbb63010741a2e8
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,14,1,2.0000298,1653472348,Regular,61501fa9596c91af7ee71a200acf3445f241c3c58b4dd91935dd007aee22ac07
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,33,1,2.0000298,1653472348,Regular,b2cbdb75dabe7c9be27ad504f084ecf2490f21b9016faca4007a527f0a8e2f41
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,5,1,2.0000298,1653472348,Regular,3eb44d2d510d35f7ef4617e20ed11764a8b7d655ac4b5befb06f81f46a658463
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,22,1,2.0000298,1653472348,Regular,2dcc049e2b7bc4f3032b8353114cf2e8f322a9ee920565424fd9f28fe2a75db0
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,18,1,2.0000298,1653472348,Regular,70eb4bf353903c3fa879b28b8e14b27978d270d577218647d8283462f9ef0d21
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,35,1,2.0000298,1653472348,Regular,ffa110f051fea3ed351d863c1a2dbd37ba61e3bed737c4e4f35f6bc09206aaba
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,31,1,2.0000298,1653472348,Regular,703cc3ec9618068f6ee2c56fdb0706d1b509d0820dc7cd0cd6ee76db5f0396ab
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,38,1,2.0000298,1653472348,Regular,c98a7c09f53f562abedd69c70ef9d94eda88d4090d89f0ff0810f3a1bc5fb06a
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,9,1,2.0000298,1653472348,Regular,acea5fc22ecd93975e248ce782aef01bb4f624d721b8ef3ce3e05c2f898074f7
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,12,1,2.0000298,1653472348,Regular,86d3f6d5861c649d427b8b2d43b7a127f655bee24655bf676876fbfb134ec543
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,13,1,2.0000298,1653472348,Regular,ce4138dd066cfe02425fd46862675782ea9ef0ce5d61aefe97dabfaffb133c87
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,48,1,2.0000298,1653472348,Regular,847d5e891316d17f9223b6ff131f7477bb023855e259cde43e651962fb74c214
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,39,1,2.0000298,1653472348,Regular,afd994fbf081faea69259efd0c927f550f8e51696caedc41d7c4d4c2e86b6b4d
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,27,1,2.0000298,1653472348,Regular,1fde0e233ef7dc8b1d7930bcfb2711b325abd65d58f1f689e85e6057246e1f09
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,15,1,2.0000298,1653472348,Regular,511ea908fbf4bf1c059d517d623e4eb29a233776334d482cee70858737f73c15
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,44,1,2.0000298,1653472348,Regular,e0dd3bd0a61ec11662b331306a1b4762eaac57115a6ca6087eae1703bb4a83ba
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,46,1,2.0000298,1653472348,Regular,d733b1069cb364bfbb9382c2efe378710590385ac3e5cdfa3082f97f6b9d1214
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,36,1,2.0000298,1653472348,Regular,375e61d34a75ad6c6d116f214bbc2ca2fe846b1d231ab11c944ebc7eae46cb41
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,10,1,2.0000298,1653472348,Regular,02992f3f57be161c8a61e5d35c15bb93dcb6312392e3d673e1d7cee5d677521d
b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403,1,8,1,2.0000298,1653472348,Regular,9e8d4086d8c7eaf526741fd9780a6db724a2c3a8e6351bc577e00dde031fbb00
