tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce630c3af6903c46c89dafabb375dd87d44bcf933609a491e475228510bb610,-1,0,1,2.0000298,1663082522,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
e892f5d0b36fec6249e6a846d2f9ec90d095a148902e9b85fec6730ce9fb9233,-1,0,1,2.0000298,1663082141,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
22cd7657c8aebcf92b7abf33bd23c8714f24f902615953fc40daf3f38bf5e796,-1,0,1,2.0000298,1663080739,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
2e9f1eb18bc1289a366ba11ee6abfecd65076fc6f237160c1bb7b9719ba7cc15,-1,0,1,2.0000298,1663080739,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
0bfc9a1dd58f838502049126577972c5cbf4accc0a7d3cc58edcbdc84ccc5e9f,-1,0,1,2.0000298,1663079556,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
2a36cb8dc631ea7f6c3c75aadf4128bda4b3b77777e32e00dd181f226fe9c4bf,-1,0,1,2.0000298,1663079351,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
064ce60e55aaf0d871bb173cfe6b160edccf5c577f593d385c4b35d53ef165c1,-1,0,1,2.0000298,1663075658,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
2502b551d6833bdbbf296f944edf4d7f1f572a2c1e65bbbfe8365f576923ba89,-1,0,1,2.0000298,1663073573,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
786e4d5edc754c5d27d1d97f96be8a0d251e1c2d6f0b41743a2066b195302790,-1,0,1,2.0000298,1663073573,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
32bb5267fef2f4a1256b937aae7959599f99c7462a65b551f07de8cd2d430d96,-1,0,1,2.0000298,1663071764,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
49b5de20ae80fe63b3eae6b64a703f07f7a49a01d2c8dc3db3a871d7d22c849d,-1,0,1,2.0000298,1663071060,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
07956d93563c4892d257cc9da6c4184b1aff08a383170533ef2355d1ab06313a,-1,0,1,2.0000298,1663070905,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
5872cdc371d354844713e63eeae03a946ce5473f2cc3e2ceeb5f3253788834d7,-1,0,1,2.0000298,1663069296,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
ba04fde1c1b550e39583f8eca2f36857bd5981e6037537da517f7976e6f7761c,-1,0,1,2.0000298,1663068576,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
f382aeaa3bf3d85e0944524e0c84ee00c8ac4a464daff9909b939a9ad65540b6,-1,0,1,2.0000298,1663068177,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
29b181503360cb79edb0279856203721e3d6fbba6defb73a95e4558908056d8a,-1,0,1,2.0000298,1663067882,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
6d390fa95eb6c2acce027fcf1dd13ca7af32ec5dcf945a914c7cbe33d9405ecb,-1,0,1,2.0000298,1663067882,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
29e36c802f3f1c02b3e2ba539d3be90be85efd76a86d4c748bdc6e80b9bde85e,-1,0,1,2.0000298,1663066428,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
053c8f1becb14e9ea9e80a8875cc7dc6c422aafbe917b2092191b67ad31c029b,-1,0,1,2.0000298,1663065952,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
5e3ad36fd166d0b90c51433d9cd84d2f4e69fe00148b7c4318cc5865fdd26f04,-1,0,1,2.0000298,1663065952,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
868a82ed98da1910ce3a141bc2763709c46b31310f04cdec83a2ceb50d47f20d,-1,0,1,2.0000298,1663065396,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
6aa8c3cc2d46eb4ba2a31f1b78f5aa86561d60dbd5dbb9ac2075bb22b9d92036,-1,0,1,2.0000298,1663064028,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
f0f5a763e9c80116a7164b0db0473deb51e042bb10db9dccf15067da1e0d7a43,-1,0,1,2.0000298,1663063827,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
fd6b5f0dc9359504312a5d3a2a9b142ac2d7059dfb6a6947ae3faecf4d379a40,-1,0,1,2.0000298,1663063827,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
8f49fe820c059f27ad07212ebae3a5ca40fe8831ca1e3babf773737b8e4ee02b,-1,0,1,2.0000298,1663062344,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
cd92bda16a6f66c7c73eaba6aa0f24161de31c9d21543161093e87b1e8d170cf,-1,0,1,2.0000298,1663062344,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
5902b177199bbd9c9a98055802c7671f4e4ef50c10a36a91a8d93413ec127484,-1,0,1,2.0000298,1663062339,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
9da9f3f7ae07e84f9aa26fdb372b29c61e0608058de6d22df567f1c55ae6e3ee,-1,0,1,2.0000298,1663062339,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,36,1,2.0000298,1663062137,Regular,db6d5aa12f03633e5b0943ea1a5f4119b78e515ff7c89b53983344f5af8c9af7
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,11,1,2.0000298,1663062137,Regular,89a1a9986bace19c2680838bd2bbd238321847007c4edda8838e9482605ba957
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,22,1,2.0000298,1663062137,Regular,ba04fde1c1b550e39583f8eca2f36857bd5981e6037537da517f7976e6f7761c
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,12,1,2.0000298,1663062137,Regular,afc34d7758e1d5c8ab10b6071a173c4b0d18032f2e75eef00e79010c326727f3
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,49,1,2.0000298,1663062137,Regular,2e9f1eb18bc1289a366ba11ee6abfecd65076fc6f237160c1bb7b9719ba7cc15
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,42,1,2.0000298,1663062137,Regular,1e83d215b5d511a1a0c95252bde471e5c70b897dbf06ad170bb29a4d8768b980
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,14,1,2.0000298,1663062137,Regular,f0f5a763e9c80116a7164b0db0473deb51e042bb10db9dccf15067da1e0d7a43
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,27,1,2.0000298,1663062137,Regular,0bfc9a1dd58f838502049126577972c5cbf4accc0a7d3cc58edcbdc84ccc5e9f
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,37,1,2.0000298,1663062137,Regular,5872cdc371d354844713e63eeae03a946ce5473f2cc3e2ceeb5f3253788834d7
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,16,1,2.0000298,1663062137,Regular,49b5de20ae80fe63b3eae6b64a703f07f7a49a01d2c8dc3db3a871d7d22c849d
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,20,1,2.0000298,1663062137,Regular,07956d93563c4892d257cc9da6c4184b1aff08a383170533ef2355d1ab06313a
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,4,1,2.0000298,1663062137,Regular,5ef51a89df59704d499dcc6ba92681b876977b6bafd562e2e647753a3cbe470a
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,47,1,2.0000298,1663062137,Regular,2502b551d6833bdbbf296f944edf4d7f1f572a2c1e65bbbfe8365f576923ba89
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,33,1,2.0000298,1663062137,Regular,786e4d5edc754c5d27d1d97f96be8a0d251e1c2d6f0b41743a2066b195302790
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,2,1,2.0000298,1663062137,Regular,29e36c802f3f1c02b3e2ba539d3be90be85efd76a86d4c748bdc6e80b9bde85e
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,7,1,2.0000298,1663062137,Regular,256076e746fbe39ed0880c6bcd760b58530f5e494ac405debb479b21318ef069
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,45,1,2.0000298,1663062137,Regular,6d390fa95eb6c2acce027fcf1dd13ca7af32ec5dcf945a914c7cbe33d9405ecb
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,43,1,2.0000298,1663062137,Regular,2497351b415d9534eade542c89bf029477606ab8ab838abd4c8477935e5c3b15
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,3,1,2.0000298,1663062137,Regular,3d2fd8973dd35ce08c386b8ef39bc9d7e4bab17f5afe1da01252f6f8ecfad3d4
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,39,1,2.0000298,1663062137,Regular,b4531af53170e23e5acbe24962f36f83ffd743e92768a3e7eb4f0e14b9e28446
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,26,1,2.0000298,1663062137,Regular,32bb5267fef2f4a1256b937aae7959599f99c7462a65b551f07de8cd2d430d96
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,9,1,2.0000298,1663062137,Regular,fd6b5f0dc9359504312a5d3a2a9b142ac2d7059dfb6a6947ae3faecf4d379a40
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,34,1,2.0000298,1663062137,Regular,f1c7f8dc00fdf43f7f2196057ffe9166031e65b636926089624540fa9b287416
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,41,1,2.0000298,1663062137,Regular,3a7af9b9949d9d18b3e4e13936f317a3c32361be55bbcb0ed44f899b08ffa968
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,17,1,2.0000298,1663062137,Regular,5e3ad36fd166d0b90c51433d9cd84d2f4e69fe00148b7c4318cc5865fdd26f04
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,21,1,2.0000298,1663062137,Regular,547c7ed48631d6e6e9e3cc563958f12f7dc28b52dcbd2f1fc187fcba480221ba
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,15,1,2.0000298,1663062137,Regular,2b29f51a9469db4bea029336b157350ac49e896664e2bdd1d1f17cf1a36ea37f
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,38,1,2.0000298,1663062137,Regular,22cd7657c8aebcf92b7abf33bd23c8714f24f902615953fc40daf3f38bf5e796
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,18,1,2.0000298,1663062137,Regular,cd92bda16a6f66c7c73eaba6aa0f24161de31c9d21543161093e87b1e8d170cf
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,46,1,2.0000298,1663062137,Regular,29b181503360cb79edb0279856203721e3d6fbba6defb73a95e4558908056d8a
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,5,1,2.0000298,1663062137,Regular,c9ab6f8df97d3083ee7b61aa9b283fdd73022e91da52afa0dd35ea5a1faa15e9
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,30,1,2.0000298,1663062137,Regular,f382aeaa3bf3d85e0944524e0c84ee00c8ac4a464daff9909b939a9ad65540b6
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,1,1,2.0000298,1663062137,Regular,4d7df3c06d7de02d54f71437c452b2d378bc642ecaad869356406a579f3cc9d7
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,24,1,2.0000298,1663062137,Regular,bce630c3af6903c46c89dafabb375dd87d44bcf933609a491e475228510bb610
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,29,1,2.0000298,1663062137,Regular,1227cfe539b2bd8e0dfed2cdc0d2d035230242a7b0390ad522f2ae02a9473aa8
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,6,1,2.0000298,1663062137,Regular,868a82ed98da1910ce3a141bc2763709c46b31310f04cdec83a2ceb50d47f20d
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,10,1,2.0000298,1663062137,Regular,6aa8c3cc2d46eb4ba2a31f1b78f5aa86561d60dbd5dbb9ac2075bb22b9d92036
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,32,1,2.0000298,1663062137,Regular,064ce60e55aaf0d871bb173cfe6b160edccf5c577f593d385c4b35d53ef165c1
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,48,1,2.0000298,1663062137,Regular,053c8f1becb14e9ea9e80a8875cc7dc6c422aafbe917b2092191b67ad31c029b
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,40,1,2.0000298,1663062137,Regular,e10f31dd2efa47f88fee3dbe3c97fc25ccc0b04895e193793104e39cfb22bb87
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,8,1,2.0000298,1663062137,Regular,969dd5da74789a7107934718aff5464a4111e3377951a7362eaab0f5277d62c1
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,31,1,2.0000298,1663062137,Regular,9da9f3f7ae07e84f9aa26fdb372b29c61e0608058de6d22df567f1c55ae6e3ee
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,25,1,2.0000298,1663062137,Regular,8f49fe820c059f27ad07212ebae3a5ca40fe8831ca1e3babf773737b8e4ee02b
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,19,1,2.0000298,1663062137,Regular,5902b177199bbd9c9a98055802c7671f4e4ef50c10a36a91a8d93413ec127484
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,28,1,2.0000298,1663062137,Regular,e892f5d0b36fec6249e6a846d2f9ec90d095a148902e9b85fec6730ce9fb9233
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,23,1,2.0000298,1663062137,Regular,2a36cb8dc631ea7f6c3c75aadf4128bda4b3b77777e32e00dd181f226fe9c4bf
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,13,1,2.0000298,1663062137,Regular,bf8a8f09d2b5b27c52908580306e55cdd70f31d6b46d6c899aec550118e4e504
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,0,1,2.0000298,1663062137,Regular,22a14a9bbc42b88d64cf4db2f36cebcf9cb597e2a050b0b1839ec09049adf33f
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,35,1,2.0000298,1663062137,Regular,606c1af024de65749b70702348e751960dedc41c92d23998d0c57d0c02d069a3
64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb,1,44,1,2.0000298,1663062137,Regular,69c2f01aec3c44846a7c4e767e85a3e0bca573eea10abc13314350243d5e8729
