tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546ce4cbcf916c9da1343dcb150bcd840662c499221433e1a9f0fd08547956b4,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
546ce4cbcf916c9da1343dcb150bcd840662c499221433e1a9f0fd08547956b4,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
909941d55986797261d0e43ea9f63f7ac9e9ec7f8d490a7f20636664f944d761,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
909941d55986797261d0e43ea9f63f7ac9e9ec7f8d490a7f20636664f944d761,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
ab97083dd122b6ea24c75c6d5035b213c3e52490c0d382415a8769cc3c648546,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
ab97083dd122b6ea24c75c6d5035b213c3e52490c0d382415a8769cc3c648546,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
b85f93db0e35510933f3ddededec7e8f3228a8c108f62162ddf82b75e5acd248,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
b85f93db0e35510933f3ddededec7e8f3228a8c108f62162ddf82b75e5acd248,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
c35def3f2d38de862d0ecedb45a44b88f019f8817f7b4623a2a0b74b9a5fad58,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
c35def3f2d38de862d0ecedb45a44b88f019f8817f7b4623a2a0b74b9a5fad58,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
e1e4359998edcfd6ba37377bbeae5def4da7dcf3481873b5044f195b6ef32a70,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
e1e4359998edcfd6ba37377bbeae5def4da7dcf3481873b5044f195b6ef32a70,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
fb6d62d094f495ddb0e3677e4b67ddfb68ed4352058c386e6e5e19b852bce7ff,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
fb6d62d094f495ddb0e3677e4b67ddfb68ed4352058c386e6e5e19b852bce7ff,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
97942f483ed14705845aa283d377200cfdd6fd8c86767ff5c57c55791e6ca427,-1,1,1,3.36522958,1678094799,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
97942f483ed14705845aa283d377200cfdd6fd8c86767ff5c57c55791e6ca427,-1,0,1,0.03364537,1678094799,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
783ba1e4b82187df2532c6082dca13394efe1638da679d5a96efa0dc6a8a2f07,-1,1,1,3.36522958,1678094775,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
783ba1e4b82187df2532c6082dca13394efe1638da679d5a96efa0dc6a8a2f07,-1,0,1,0.03364537,1678094775,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,29,1,3.36522958,1678094614,Regular,35629a4db518aa139fa20f53deb743a3be71e64910af0dfaa9f69adf7e14e39c
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,8,1,0.03364537,1678094614,Regular,546ce4cbcf916c9da1343dcb150bcd840662c499221433e1a9f0fd08547956b4
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,25,1,3.36522958,1678094614,Regular,97942f483ed14705845aa283d377200cfdd6fd8c86767ff5c57c55791e6ca427
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,9,1,3.36522958,1678094614,Regular,546ce4cbcf916c9da1343dcb150bcd840662c499221433e1a9f0fd08547956b4
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,14,1,0.03364537,1678094614,Regular,ab97083dd122b6ea24c75c6d5035b213c3e52490c0d382415a8769cc3c648546
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,15,1,3.36522958,1678094614,Regular,ab97083dd122b6ea24c75c6d5035b213c3e52490c0d382415a8769cc3c648546
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,7,1,3.36522958,1678094614,Regular,783ba1e4b82187df2532c6082dca13394efe1638da679d5a96efa0dc6a8a2f07
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,30,1,0.03364537,1678094614,Regular,0ed4cd2cb977bc1c8451462cf3951c8be3b9144c1d01ca5b91bc4c7527b9bba4
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,31,1,3.36522958,1678094614,Regular,0ed4cd2cb977bc1c8451462cf3951c8be3b9144c1d01ca5b91bc4c7527b9bba4
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,6,1,0.03364537,1678094614,Regular,783ba1e4b82187df2532c6082dca13394efe1638da679d5a96efa0dc6a8a2f07
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,10,1,0.03364537,1678094614,Regular,909941d55986797261d0e43ea9f63f7ac9e9ec7f8d490a7f20636664f944d761
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,11,1,3.36522958,1678094614,Regular,909941d55986797261d0e43ea9f63f7ac9e9ec7f8d490a7f20636664f944d761
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,17,1,3.36522958,1678094614,Regular,680969e82f902fbeb2e85f8ae24124640cbbaf89469ec7213f95a97e2defdfac
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,2,1,0.03364537,1678094614,Regular,3bb35a56ba6a83741f6342ddc7cac1e2fc565b4d1e6105d0661fbf2a10df4aad
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,16,1,0.03364537,1678094614,Regular,680969e82f902fbeb2e85f8ae24124640cbbaf89469ec7213f95a97e2defdfac
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,3,1,3.36522958,1678094614,Regular,3bb35a56ba6a83741f6342ddc7cac1e2fc565b4d1e6105d0661fbf2a10df4aad
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,19,1,3.36522958,1678094614,Regular,ce61713c8b97ada009b86a1c7fc6acf1131ea81058384b75aa0e2a2fe043f934
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,18,1,0.03364537,1678094614,Regular,ce61713c8b97ada009b86a1c7fc6acf1131ea81058384b75aa0e2a2fe043f934
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,33,1,3.36522958,1678094614,Regular,3bfe8a834722bcf4ec97d56025027a4ced4d18106a5e18b3d4fc4e65f278fd90
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,32,1,0.03364537,1678094614,Regular,3bfe8a834722bcf4ec97d56025027a4ced4d18106a5e18b3d4fc4e65f278fd90
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,23,1,3.36522958,1678094614,Regular,5f8752aa8f76da5065e676add4def1d20293c0931863ea312948f33b6745350b
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,22,1,0.03364537,1678094614,Regular,5f8752aa8f76da5065e676add4def1d20293c0931863ea312948f33b6745350b
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,1,1,3.36522958,1678094614,Regular,d6fafe99272fa1a92c39a23b4d036ea12e6d3f7ccf82b065f3d0d9985050d0fc
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,0,1,0.03364537,1678094614,Regular,d6fafe99272fa1a92c39a23b4d036ea12e6d3f7ccf82b065f3d0d9985050d0fc
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,37,1,3.36522958,1678094614,Regular,cd627786de2624db2b860384d6941258e3e921408296dfcbc65da38ed77ef156
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,36,1,0.03364537,1678094614,Regular,cd627786de2624db2b860384d6941258e3e921408296dfcbc65da38ed77ef156
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,27,1,3.36522958,1678094614,Regular,18a2bf3ab4fd141856fb803524cdbe140db3f3d6a15491e77705bad690ad3d6c
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,26,1,0.03364537,1678094614,Regular,18a2bf3ab4fd141856fb803524cdbe140db3f3d6a15491e77705bad690ad3d6c
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,21,1,3.36522958,1678094614,Regular,fb6d62d094f495ddb0e3677e4b67ddfb68ed4352058c386e6e5e19b852bce7ff
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,24,1,0.03364537,1678094614,Regular,97942f483ed14705845aa283d377200cfdd6fd8c86767ff5c57c55791e6ca427
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,13,1,3.36522958,1678094614,Regular,00d711a086c5a66269289887483f9dfb29869392f6cec4b61062e4d45c249177
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,38,1,0.03364537,1678094614,Regular,b85f93db0e35510933f3ddededec7e8f3228a8c108f62162ddf82b75e5acd248
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,20,1,0.03364537,1678094614,Regular,fb6d62d094f495ddb0e3677e4b67ddfb68ed4352058c386e6e5e19b852bce7ff
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,39,1,3.36522958,1678094614,Regular,b85f93db0e35510933f3ddededec7e8f3228a8c108f62162ddf82b75e5acd248
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,4,1,0.03364537,1678094614,Regular,e1e4359998edcfd6ba37377bbeae5def4da7dcf3481873b5044f195b6ef32a70
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,5,1,3.36522958,1678094614,Regular,e1e4359998edcfd6ba37377bbeae5def4da7dcf3481873b5044f195b6ef32a70
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,34,1,0.03364537,1678094614,Regular,c35def3f2d38de862d0ecedb45a44b88f019f8817f7b4623a2a0b74b9a5fad58
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,35,1,3.36522958,1678094614,Regular,c35def3f2d38de862d0ecedb45a44b88f019f8817f7b4623a2a0b74b9a5fad58
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,12,1,0.03364537,1678094614,Regular,00d711a086c5a66269289887483f9dfb29869392f6cec4b61062e4d45c249177
95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346,1,28,1,0.03364537,1678094614,Regular,35629a4db518aa139fa20f53deb743a3be71e64910af0dfaa9f69adf7e14e39c
