tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a517d2998c48a45c40b903c291eb19f547c9b1f1dc318d17dd012d2128ff98,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
67a517d2998c48a45c40b903c291eb19f547c9b1f1dc318d17dd012d2128ff98,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
67b249af773a65170e0dab21076fff175cb5c1c4812b909cd8e3c139c2c7702d,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
67b249af773a65170e0dab21076fff175cb5c1c4812b909cd8e3c139c2c7702d,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
a56ff87df7097fe88141fad4138282e4edb2d6eee1e224d41f49fc0790dc0adf,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
a56ff87df7097fe88141fad4138282e4edb2d6eee1e224d41f49fc0790dc0adf,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
a9e8e617e4346d0846426deeec3bcc20c472b0cbabe98cbab68c6240af5fdc6b,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
a9e8e617e4346d0846426deeec3bcc20c472b0cbabe98cbab68c6240af5fdc6b,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
be88fc21ac025a0aecb537ea1c3df485cca5b72b63b363aaca27fc10abc21092,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
be88fc21ac025a0aecb537ea1c3df485cca5b72b63b363aaca27fc10abc21092,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
c61765ae9f1620f2cd4b9999779df548157dba5bf0c7e0fada9bf0f6ba299b75,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
c61765ae9f1620f2cd4b9999779df548157dba5bf0c7e0fada9bf0f6ba299b75,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
d8741fe9829ed057bb7384dc5c28888a47659ac30ebe76d90b41e22599b17dd8,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
d8741fe9829ed057bb7384dc5c28888a47659ac30ebe76d90b41e22599b17dd8,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
e38e5bddb38fca8b437dd5a863904ca4b595a3e999ec524831ac351f4c008bc8,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
e38e5bddb38fca8b437dd5a863904ca4b595a3e999ec524831ac351f4c008bc8,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,13,1,4.85964795,1713579450,Regular,67b249af773a65170e0dab21076fff175cb5c1c4812b909cd8e3c139c2c7702d
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,25,1,4.85964795,1713579450,Regular,a56ff87df7097fe88141fad4138282e4edb2d6eee1e224d41f49fc0790dc0adf
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,20,1,0.02950273,1713579450,Regular,5a691cc3a9f5ba47dea7738ce94bfd707d3e5470a06e425eafc0627001f1407f
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,21,1,4.85964795,1713579450,Regular,5a691cc3a9f5ba47dea7738ce94bfd707d3e5470a06e425eafc0627001f1407f
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,17,1,4.85964795,1713579450,Regular,d8741fe9829ed057bb7384dc5c28888a47659ac30ebe76d90b41e22599b17dd8
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,18,1,0.02950273,1713579450,Regular,5bab36196f0880fcfc2b3c7bf1ad19dd659a5b72f3d1410f3177bf36323e2716
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,19,1,4.85964795,1713579450,Regular,5bab36196f0880fcfc2b3c7bf1ad19dd659a5b72f3d1410f3177bf36323e2716
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,22,1,0.02950273,1713579450,Regular,0210aa4056dafd438b68656a57ba38262f1362255b39be5e20675c7ccc9d4413
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,23,1,4.85964795,1713579450,Regular,0210aa4056dafd438b68656a57ba38262f1362255b39be5e20675c7ccc9d4413
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,4,1,0.02950273,1713579450,Regular,67a517d2998c48a45c40b903c291eb19f547c9b1f1dc318d17dd012d2128ff98
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,5,1,4.85964795,1713579450,Regular,67a517d2998c48a45c40b903c291eb19f547c9b1f1dc318d17dd012d2128ff98
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,14,1,0.02950273,1713579450,Regular,a9e8e617e4346d0846426deeec3bcc20c472b0cbabe98cbab68c6240af5fdc6b
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,15,1,4.85964795,1713579450,Regular,a9e8e617e4346d0846426deeec3bcc20c472b0cbabe98cbab68c6240af5fdc6b
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,16,1,0.02950273,1713579450,Regular,d8741fe9829ed057bb7384dc5c28888a47659ac30ebe76d90b41e22599b17dd8
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,6,1,0.02950273,1713579450,Regular,be88fc21ac025a0aecb537ea1c3df485cca5b72b63b363aaca27fc10abc21092
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,7,1,4.85964795,1713579450,Regular,be88fc21ac025a0aecb537ea1c3df485cca5b72b63b363aaca27fc10abc21092
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,8,1,0.02950273,1713579450,Regular,e38e5bddb38fca8b437dd5a863904ca4b595a3e999ec524831ac351f4c008bc8
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,9,1,4.85964795,1713579450,Regular,e38e5bddb38fca8b437dd5a863904ca4b595a3e999ec524831ac351f4c008bc8
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,2,1,0.02950273,1713579450,Regular,c61765ae9f1620f2cd4b9999779df548157dba5bf0c7e0fada9bf0f6ba299b75
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,3,1,4.85964795,1713579450,Regular,c61765ae9f1620f2cd4b9999779df548157dba5bf0c7e0fada9bf0f6ba299b75
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,0,1,0.02950273,1713579450,Regular,2a1d55ef02da53f173863f35c78f1321aeb3688ba296beab0a49f14946aa6af2
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,1,1,4.85964795,1713579450,Regular,2a1d55ef02da53f173863f35c78f1321aeb3688ba296beab0a49f14946aa6af2
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,10,1,0.02950273,1713579450,Regular,17ccac8b7565f9394c752417535483fe00a760972ed55cdef170bc2d31e0472f
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,11,1,4.85964795,1713579450,Regular,17ccac8b7565f9394c752417535483fe00a760972ed55cdef170bc2d31e0472f
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,12,1,0.02950273,1713579450,Regular,67b249af773a65170e0dab21076fff175cb5c1c4812b909cd8e3c139c2c7702d
b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6,1,24,1,0.02950273,1713579450,Regular,a56ff87df7097fe88141fad4138282e4edb2d6eee1e224d41f49fc0790dc0adf
